ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LR7U-UQ6J-EX4D-73XQD,1.319e-05,0.0735
16439718752333158779,821254,2020-11-24 18:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,13.110676,0.02205
16354637832860771083,818743,2020-11-17 18:42:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.00735
14035368865344317689,818734,2020-11-17 18:05:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,88.1899825,0.02205
3479418539307967619,816222,2020-11-10 18:27:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.03675
17088948889863935503,816220,2020-11-10 18:21:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,73.51151031,0.02205
17710933760281125512,813697,2020-11-03 17:56:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,54.54826839,0.02205
3468221822687539587,811217,2020-10-27 20:14:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,59.0116305,0.02205
5185554297561179109,808647,2020-10-20 16:43:49,Arbitrary Message,S-LR7U-UQ6J-EX4D-73XQD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
5860152254368922172,808304,2020-10-19 17:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.60996725,0.02205
11054699756471859114,808273,2020-10-19 15:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.65415588,0.02205
13016894526517730917,808270,2020-10-19 15:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.66738405,0.02205
4153075431014004018,808269,2020-10-19 15:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.6457481,0.02205
16169207374367087279,808134,2020-10-19 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.59640983,0.02205
11187919776177710077,808114,2020-10-19 05:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.5184246,0.02205
9976822023458209460,808113,2020-10-19 05:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.52174963,0.02205
16071250630735436429,808111,2020-10-19 05:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.52682451,0.02205
18275679200798412599,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,3.05735704,0.02205
7995260629332723867,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.57276318,0.02205
10905656373493978726,808109,2020-10-19 05:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.53678342,0.02205
7893286016992381801,808108,2020-10-19 05:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.5443809,0.02205
6650051468906365601,808009,2020-10-18 22:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.6092857,0.02205
4109959828206437078,807958,2020-10-18 18:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.44190729,0.02205
8829624080162464666,807957,2020-10-18 18:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.43915981,0.02205
13314365274743003970,807956,2020-10-18 18:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.47688046,0.02205
912049984257341567,807511,2020-10-17 13:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.23835837,0.02205
10945351929159547423,805265,2020-10-11 07:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,48.04412348,0.02205
12372568267936255014,802731,2020-10-04 06:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,56.83492038,0.02205
1522652500379397696,800227,2020-09-27 06:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,50.12891957,0.02205
3745246162481123210,797710,2020-09-20 06:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,48.66327064,0.02205
13601027626163179470,795236,2020-09-13 09:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,43.41730271,0.02205
9878802345357814595,792700,2020-09-06 08:07:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,36.57497152,0.02205
3360469639509427560,790149,2020-08-30 06:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,38.17629974,0.02205
4489028744175001747,787636,2020-08-23 06:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,51.24921448,0.02205
5788768827698043438,785153,2020-08-16 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,37.84325004,0.02205
3072296297813453122,782599,2020-08-09 05:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,47.39911332,0.02205
10140921453726110411,780084,2020-08-02 06:08:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,51.58597284,0.02205
4622403445164013062,777561,2020-07-26 05:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,34.167711,0.02205
12427074557283836584,776750,2020-07-23 23:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,75.04457485,0.02205
14158346245939055737,774872,2020-07-18 18:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,61.28748165,0.02205
9341577447403553593,773024,2020-07-13 15:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,46.09121761,0.02205
4984857525062123930,768334,2020-06-30 14:10:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,32.62704461,0.02205
12582370173922275367,765060,2020-06-21 12:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,59.69868904,0.02205
13089761738538952522,762541,2020-06-14 10:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,48.55339151,0.02205
12266809340718429961,760014,2020-06-07 09:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,52.46660961,0.02205
16691994656709571331,757518,2020-05-31 10:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,62.26614082,0.02205
13493982730298038789,755067,2020-05-24 13:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,60.29147118,0.02205
2173334800423968953,753571,2020-05-20 09:04:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,58.99464584,0.02205
4526327767322385131,749944,2020-05-10 05:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,78.98798104,0.02205
11039192356469862403,747486,2020-05-03 08:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,83.09383265,0.02205
1500870824383091808,744967,2020-04-26 07:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,75.17749037,0.02205
17436682017363101258,742469,2020-04-19 07:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,79.13742504,0.02205
18004109019890212450,740054,2020-04-12 13:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,61.15885177,0.02205
1472343034887920061,738064,2020-04-06 23:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,51.48298482,0.02205
7849855243585731744,735315,2020-03-30 07:18:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,67.55332401,0.02205
14243824796930416859,732881,2020-03-23 11:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,65.90523382,0.02205
8350162822393753902,729924,2020-03-15 05:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,73.44788134,0.02205
17700325057429190386,727814,2020-03-09 07:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,61.07278615,0.02205
17877303348338530450,724973,2020-03-01 09:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,70.43044545,0.02205
11480109963907440962,722448,2020-02-23 07:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,55.99451075,0.02205
374728986297914942,719946,2020-02-16 07:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,64.15221123,0.02205
101633327847661088,717444,2020-02-09 07:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,67.43940477,0.02205
4054350125627794809,714945,2020-02-02 07:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,63.8154048,0.02205
839636901244968841,712833,2020-01-27 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,70.98304473,0.02205
17425417340129240711,709930,2020-01-19 07:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,78.84626066,0.02205
7301369610153394240,707431,2020-01-12 07:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,67.32512271,0.02205
3482441350762860990,704926,2020-01-05 07:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,75.43986999,0.02205
4149548785453712670,702421,2019-12-29 07:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,73.12444946,0.02205
2776192659921400235,699942,2019-12-22 07:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,69.27606398,0.02205
5365079623895577941,697421,2019-12-15 07:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,82.70289542,0.02205
9355672343532659025,694926,2019-12-08 07:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,75.20396565,0.02205
8147842645243844054,692411,2019-12-01 06:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,65.46555679,0.02205
14136687485776557684,689911,2019-11-24 07:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,88.58282032,0.02205
6799649643685685420,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,78.90410577,0.02205
3916045498667865494,684909,2019-11-10 06:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,88.88259908,0.02205
9043092664237223168,682391,2019-11-03 05:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,75.81482337,0.02205
11246513207812324079,679888,2019-10-27 05:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,64.27700484,0.02205
17835515365163765344,677390,2019-10-20 05:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,68.82956107,0.02205
9742486831783152297,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,74.12643316,0.02205
10268701922751233453,672162,2019-10-05 14:43:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.0294
1399657801030104331,672162,2019-10-05 14:43:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.02205
2792686069026271249,672162,2019-10-05 14:43:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,72.04791025,0.02205
10951211668849190920,669650,2019-09-28 14:31:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.0588
17598557888266777801,669650,2019-09-28 14:31:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.05145
17648043841336445616,669650,2019-09-28 14:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,73.0980592,0.02205
2397303962782406970,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.02205
4078446354834241824,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.0294
8853194493159824991,667150,2019-09-21 14:29:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,65.37650576,0.02205
13819939178468584576,664641,2019-09-14 14:12:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,65.51199382,0.02205
3167687153453755102,662148,2019-09-07 14:05:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,57.63600527,0.02205
6124176165172394331,659643,2019-08-31 14:07:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,72.96135759,0.02205
7831930683075473352,657145,2019-08-24 14:12:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,72.52909523,0.02205
10772773282744759486,654644,2019-08-17 14:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,66.35107423,0.02205
3768581084188864503,652128,2019-08-10 13:58:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,67.22181701,0.02205
5592851155591689446,649626,2019-08-03 13:54:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,73.47781161,0.02205
2793849783878339883,647120,2019-07-27 14:08:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,74.52574945,0.02205
17191949588221874406,644620,2019-07-20 13:42:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,62.85314551,0.02205
13502139466660995769,642120,2019-07-13 13:46:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,17.96329539,0.02205
14609482262177491163,639602,2019-07-06 13:33:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,0.19708014,0.02205
8210855279787191912,637111,2019-06-29 13:25:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,76.28123733,0.02205
8458094068619447359,634604,2019-06-22 13:26:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,100.42615888,0.02205
10416168314742118255,632105,2019-06-15 13:15:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,120.61398012,0.02205
15199984705617770604,629600,2019-06-08 13:17:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,108.06128663,0.02205
9545533105806958919,627092,2019-06-01 13:05:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,139.82530842,0.02205
11211719374694339912,624593,2019-05-25 12:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,131.37406798,0.02205
14037842279670596558,622080,2019-05-18 12:53:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,131.01953659,0.02205
9879264398512009,619583,2019-05-11 13:00:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,116.77244676,0.02205
14028359270738338740,617073,2019-05-04 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,136.27296153,0.02205
12929450004143332810,614579,2019-04-27 12:46:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,136.29113766,0.02205
8671315421064591135,612060,2019-04-20 12:54:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,146.81730015,0.02205
3433847989720065168,609564,2019-04-13 12:44:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,153.06243476,0.02205
5327687211371239609,607055,2019-04-06 12:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,128.07310803,0.02205
16347175107698167327,604552,2019-03-30 12:24:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,110.00889274,0.02205
10546212972493711931,602054,2019-03-23 12:20:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,128.48976627,0.02205
2715063790708642566,601288,2019-03-21 08:58:04,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-LR7U-UQ6J-EX4D-73XQD,1e-08,0.1
14103167762707714794,599552,2019-03-16 12:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,122.98330234,0.02205
7295091758386788277,597058,2019-03-09 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,125.06431405,0.02205
17438355613308452022,594552,2019-03-02 12:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,136.32497711,0.02205
6802465370093784501,592047,2019-02-23 12:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,112.79142444,0.02205
4440635993303977271,589547,2019-02-16 11:56:29,Arbitrary Message,S-LR7U-UQ6J-EX4D-73XQD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
1653443259618881558,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.49486842,0.02205
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,96.2866025,0.02205
13960175306898195643,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.07750422,0.02205
7888697080992808268,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.0918517,0.02205
4759511958580194511,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.10664986,0.02205
637613736822023414,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.10346273,0.02205
16641854340877713995,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.0864898,0.02205
10448198485897712650,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.16757894,0.02205
5860168704896426780,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.23549133,0.02205
17288700366783337276,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.21588536,0.02205
8094643878133704726,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.19696123,0.02205
5116286647886060787,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.18890338,0.02205
7284497444946467022,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.17465562,0.02205
640267280453138994,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,25.56367474,0.02205
8575833908285827544,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.14909734,0.02205
1172215276142998939,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.12407787,0.02205
10225955007060682372,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.09944482,0.02205
17799078458811186571,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.03543823,0.02205
14751101560050403593,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,2.09938576,0.02205
1705762815313614256,586839,2019-02-08 21:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,121.16783875,0.02205
11114893837651417535,584336,2019-02-01 21:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,109.28393248,0.02205
17146432231857588938,581834,2019-01-25 21:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,113.58517831,0.02205
3610600603721033620,579876,2019-01-20 10:14:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.06
12374482530973730106,579336,2019-01-18 21:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,117.65768171,0.02205
13680123426417354660,578558,2019-01-16 17:37:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.4
14450777576597352069,578259,2019-01-15 21:26:14,Account Update,S-LR7U-UQ6J-EX4D-73XQD,,0.0,0.1
6249331161888315235,577094,2019-01-12 14:56:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.2
6063610505942512089,576891,2019-01-12 01:12:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.2
6040610434603596812,576877,2019-01-12 00:25:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.4
15732244169177394331,576839,2019-01-11 21:59:41,Arbitrary Message,S-LR7U-UQ6J-EX4D-73XQD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.06615
1139071041752050916,576823,2019-01-11 21:01:05,Arbitrary Message,S-LR7U-UQ6J-EX4D-73XQD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
18316328895568130210,576819,2019-01-11 20:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.00514856,0.02205
4399669182008112952,576770,2019-01-11 17:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.16333156,0.02205
3725194868011713415,576756,2019-01-11 16:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.07479183,0.02205
5267581165901684339,576749,2019-01-11 15:55:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LR7U-UQ6J-EX4D-73XQD,0.0,0.08
1637166066838720736,576748,2019-01-11 15:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LR7U-UQ6J-EX4D-73XQD,1.09667765,0.02205
