ID,Height,timestamp,Type,From,To,Amount,Fee
10111363511111951369,779958,2020-08-01 21:45:19,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0147
2316104908002593331,742605,2020-04-19 16:38:29,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0441
5707063683650821881,741677,2020-04-17 02:40:18,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.02205
12871037742307971891,741309,2020-04-16 01:43:16,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-M55U-XLD3-E272-FFBXA,1.0,0.02205
18441808342111969877,739977,2020-04-12 08:02:08,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.03675
14535882817812960274,739001,2020-04-09 15:07:16,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-3XGU-ZBRH-87UC-5STXA,3.0,0.05145
12154667337776646435,738477,2020-04-08 03:41:00,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-U9KQ-ELNK-JW6M-9XKJ9,3.0,0.05145
11850026465125322742,736497,2020-04-02 14:49:48,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0294
14384771620416860865,736415,2020-04-02 09:17:15,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.05145
5362787233672124390,735912,2020-03-31 23:37:05,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-FB5K-QQDN-SSHM-27BFD,3.0,0.0588
14389533675548901482,734962,2020-03-29 07:42:26,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-DXKM-TWPV-TYMU-G4JL4,2.0,0.0294
13195650246937879726,734695,2020-03-28 14:11:50,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.0294
7981492726743411098,734610,2020-03-28 08:20:37,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.0441
14328360241795869886,733434,2020-03-25 01:11:04,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-U9KQ-ELNK-JW6M-9XKJ9,2.0,0.0294
15683205659283880822,733184,2020-03-24 08:17:06,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0441
14800344789682171027,731257,2020-03-18 23:14:28,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-PBJG-G57L-CRU6-FJRHX,6.0,0.0588
11283737170254325669,729975,2020-03-15 08:55:08,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-U9KQ-ELNK-JW6M-9XKJ9,3.0,0.0294
9534179883883989675,729021,2020-03-12 17:00:40,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-U9KQ-ELNK-JW6M-9XKJ9,6.0,0.0588
4738931903870465074,728518,2020-03-11 07:18:15,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-KVBT-W99Y-K87D-78NGW,1.0,0.0441
17611037144913518308,727761,2020-03-09 04:21:42,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-3YXS-6BMH-44W3-CP6QP,1.0,0.0294
1692888504340024721,727694,2020-03-08 23:46:05,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-VEQ8-3LPN-Q7PE-4MHJV,99.0,0.0588
6131969777515980370,726876,2020-03-06 17:14:14,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-U9KQ-ELNK-JW6M-9XKJ9,95.0,0.03675
575700574606967182,724226,2020-02-28 06:55:43,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-QZFR-2PKY-C5FD-CLPDB,20.0,0.0588
7572398676320336485,724111,2020-02-27 23:11:32,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-U9KQ-ELNK-JW6M-9XKJ9,2.0,0.0441
10476471394427561868,724013,2020-02-27 16:36:30,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-7AH7-9C2Y-2WEZ-E8RR7,15.0,0.0294
7290688215404535642,722407,2020-02-23 04:42:24,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-U9KQ-ELNK-JW6M-9XKJ9,9.0,0.0441
5629796886858982655,721355,2020-02-20 06:17:31,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0588
2965856139605854900,721076,2020-02-19 11:31:00,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-U9KQ-ELNK-JW6M-9XKJ9,20.0,0.0294
9538753149228282841,720518,2020-02-17 21:57:29,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-U9KQ-ELNK-JW6M-9XKJ9,11.0,0.00735
16951328951936718819,716398,2020-02-06 08:36:53,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-98ZJ-TCEP-D2AN-83WBJ,18.0,0.0294
10200274692659255731,715523,2020-02-03 22:24:58,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-MAA6-7UZM-BUJN-F4Z99,12.0,0.0294
6120407437495218191,714652,2020-02-01 11:41:22,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-U9KQ-ELNK-JW6M-9XKJ9,8.0,0.0147
11699931814131520882,714344,2020-01-31 15:19:00,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-U9KQ-ELNK-JW6M-9XKJ9,16.0,0.05145
6859007576336617637,712320,2020-01-25 23:29:45,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-3GLK-BMCY-VHFL-52TSP,2.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9KQ-ELNK-JW6M-9XKJ9,10.0,0.06615
