ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANT6-LHDW-VBVG-GA8Y9,6.59e-06,0.0735
2353197274276722272,663935,2019-09-12 14:51:06,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,830.89852979,0.1
9249561686787222590,663022,2019-09-10 01:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.0693647,0.1
8399859179710877004,661367,2019-09-05 09:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,139.05131759,0.1
10976922600998032344,659826,2019-09-01 02:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.02177694,0.1
8763620414130113142,658464,2019-08-28 06:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.6141651,0.1
2592550625307527981,655948,2019-08-21 06:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,287.18929064,0.1
1084918217060564436,655350,2019-08-19 13:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,102.39718247,0.1
7169943479074093492,655065,2019-08-18 18:35:14,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1978.0,0.0441
3614642163356506087,653966,2019-08-15 16:33:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,298.07599666,0.1
5993167954057286425,652765,2019-08-12 08:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.59392023,0.1
2479370493430118649,651277,2019-08-08 04:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.1541399,0.1
7814227178889907582,649876,2019-08-04 06:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.70455354,0.1
2309167779597998344,648665,2019-07-31 21:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.75318704,0.1
7986489958592740525,647236,2019-07-27 21:26:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,317.53627794,0.1
14346405391254283679,646125,2019-07-24 18:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,341.58932544,0.1
14753296114575837108,644874,2019-07-21 06:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.60415817,0.1
16139255670582059433,643634,2019-07-17 19:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.852584,0.1
7929383143960010690,642324,2019-07-14 03:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.71591971,0.1
665427623305752522,640620,2019-07-09 09:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,314.48575429,0.1
8422287650630106905,639628,2019-07-06 15:12:06,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,545.0,0.03675
2887844070038621128,639594,2019-07-06 12:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,339.53409427,0.1
8332408425322326855,636256,2019-06-27 03:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.14699646,0.1
18117615572774900697,635024,2019-06-23 17:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.33119269,0.1
11167225910470432699,634435,2019-06-22 01:42:24,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.0147
2243924239971306937,630943,2019-06-12 07:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.25673614,0.1
12591692315114008919,630055,2019-06-09 19:49:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.23834097,0.1
477681436431860151,629224,2019-06-07 11:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.57563793,0.1
5311419809688310337,621210,2019-05-16 02:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.1460633,0.1
16380069334523456315,620526,2019-05-14 04:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.26795514,0.1
5495942829899269448,619704,2019-05-11 21:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.2686239,0.1
13941253890101339280,616063,2019-05-01 17:06:50,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,886.0,0.1
4124037370862546083,615557,2019-04-30 07:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,279.53373096,0.1
7311371059320038082,615545,2019-04-30 06:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.52042411,0.1
13647723968280815212,614900,2019-04-28 10:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.47839016,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.55080007,0.1
7109279799430628373,611827,2019-04-19 20:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.87155384,0.1
8491425990348497095,611134,2019-04-17 22:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.03860638,0.1
17343592490300515074,610272,2019-04-15 12:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.92980183,0.1
8107038231523588572,609998,2019-04-14 17:23:38,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1215.0,0.0441
16785600426214848098,609562,2019-04-13 12:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,643.13012046,0.1
822664850939801343,609026,2019-04-12 00:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.66033866,0.1
16167454275091255805,608346,2019-04-10 02:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,370.36266675,0.1
3055013300871219504,607476,2019-04-07 16:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.0818236,0.1
4311414124416674869,607085,2019-04-06 14:32:11,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0294
11443140295918881750,606843,2019-04-05 22:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.77156913,0.1
6096544353099878931,606129,2019-04-03 22:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.8173562,0.1
11344254659680981056,605423,2019-04-01 23:08:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.540555,0.1
10346167134938732490,604861,2019-03-31 09:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.4571247,0.1
6137903107655884286,604368,2019-03-29 23:49:39,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
440010984947140176,604097,2019-03-29 05:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.14106439,0.1
7002229202193988694,603442,2019-03-27 09:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,367.89337595,0.1
1747579917830035126,602896,2019-03-25 21:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.63707795,0.1
1452001522223651440,602049,2019-03-23 12:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.20264894,0.1
18335194189016572802,601205,2019-03-21 03:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,325.14119576,0.1
15118975429555760708,600944,2019-03-20 09:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.92952306,0.1
2316319866580743398,600336,2019-03-18 17:03:28,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1235.0,0.0588
8112606474123554058,600062,2019-03-17 22:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,359.71175424,0.1
7198048273655201633,599298,2019-03-15 19:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,301.67781834,0.1
7298023723090621191,599213,2019-03-15 13:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.15993276,0.1
4784543026561607899,598309,2019-03-13 01:01:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.18293026,0.1
12244238473554490238,597390,2019-03-10 11:19:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,373.82610758,0.1
8890235708164667618,581796,2019-01-25 19:01:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ANT6-LHDW-VBVG-GA8Y9,0.0,0.06
859329960069373097,581795,2019-01-25 18:55:55,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1286.825,0.0441
13005333793720812503,577866,2019-01-14 19:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,351.20550173,0.1
13251872799311107251,577608,2019-01-14 01:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.55728248,0.1
5579834256604489105,576909,2019-01-12 02:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.48131261,0.1
15063989935023590969,576183,2019-01-10 02:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,422.75170419,0.1
8108963753606984983,574356,2019-01-04 23:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,102.22053889,0.1
5302170351735937919,573699,2019-01-03 02:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.43321301,0.1
11246064657314082591,573166,2019-01-01 15:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.62997379,0.1
8895418916677800380,572938,2019-01-01 00:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ANT6-LHDW-VBVG-GA8Y9,0.0,0.07
8276889127147790255,572937,2019-01-01 00:07:02,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.06615
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,103.79647912,0.1
12993877570344417133,571947,2018-12-29 05:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.4085269,0.1
2918052732420655190,570867,2018-12-26 05:13:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.86501997,0.1
9805834940846770653,570267,2018-12-24 13:12:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,781.420542,0.1
6932189071373600829,569775,2018-12-23 03:43:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.38189478,0.1
2186231040478980349,569258,2018-12-21 17:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.4700943,0.1
9993370470443043051,568737,2018-12-20 06:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.6837939,0.1
15204146847708851498,568115,2018-12-18 12:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.80643828,0.1
6669748840450656145,567559,2018-12-16 23:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.43093533,0.1
1987351481948242341,567059,2018-12-15 13:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,102.78823277,0.1
14528023881898977343,565032,2018-12-09 21:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.22198018,0.1
4695932692985889651,564347,2018-12-07 23:34:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.55168149,0.1
1542860880245950581,563794,2018-12-06 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.93863733,0.1
1546777405272105239,563601,2018-12-05 21:33:25,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,3025.0,0.1
11826617923213839406,563263,2018-12-04 22:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,384.1800731,0.1
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,104.44343959,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,361.67589331,0.1
17518024808659775860,562266,2018-12-02 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.01952784,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,432.44928382,0.1
7228478239944186411,561120,2018-11-28 22:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.89834769,0.1
1528073825294248165,560581,2018-11-27 10:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.15789668,0.1
13925302293189079510,560062,2018-11-25 23:48:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,370.37598276,0.1
2198454954017306097,560018,2018-11-25 20:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.97227913,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.70303352,0.1
16082894778756173495,558950,2018-11-22 21:18:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.60554514,0.1
10951624193280697968,558356,2018-11-21 04:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,102.59017128,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,166.65787851,0.1
9632278200582671344,556964,2018-11-17 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.45397012,0.1
16063752255507629577,556380,2018-11-15 15:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.67911772,0.1
1384028092139640552,555702,2018-11-13 18:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.58174446,0.1
17690005257835129032,555050,2018-11-11 22:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.98618358,0.1
5481803471319996139,554457,2018-11-10 06:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.00145756,0.1
5702002506711269328,554008,2018-11-09 00:23:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ANT6-LHDW-VBVG-GA8Y9,0.0,0.9702
838482421518296068,554007,2018-11-09 00:21:54,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1790.0,0.1
4023982713515145980,553856,2018-11-08 14:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,373.26863253,0.1
4636179988577249410,553795,2018-11-08 10:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,102.06246482,0.1
2135268794190508757,553195,2018-11-06 17:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.04615008,0.1
11621215175326740040,552611,2018-11-05 02:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.82474055,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.64456324,0.1
15878193310585765161,551475,2018-11-01 22:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.30009861,0.1
13185568379371592229,550966,2018-10-31 12:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.09388419,0.1
17187770602816345955,550467,2018-10-30 02:39:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,102.7800298,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.18075825,0.1
8143434852172059312,549321,2018-10-26 21:40:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.53466755,0.1
14683666551559443823,548734,2018-10-25 06:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.23751776,0.1
605177846031797477,548180,2018-10-23 17:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.09065793,0.1
11451838820104645600,547620,2018-10-22 03:37:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.37219007,0.1
2594419413158981334,547038,2018-10-20 12:10:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.07506818,0.1
13296731889354312333,546503,2018-10-19 00:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.42984375,0.1
2533178221872717826,546464,2018-10-18 22:05:30,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1660.0,0.0735
12524305603195046655,545920,2018-10-17 09:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,443.16821832,0.1
15921694207769680620,545595,2018-10-16 11:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.47894495,0.1
11237031680184127269,545022,2018-10-14 21:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.68145986,0.1
18366585002509674176,544537,2018-10-13 12:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.99593938,0.1
17653038723625455486,543659,2018-10-11 01:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.98914159,0.1
10434747861096415250,543013,2018-10-09 06:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,399.42474002,0.1
12752861898704977909,542894,2018-10-08 21:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.13218511,0.1
917341049358301385,542319,2018-10-07 07:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.37100526,0.1
8688635263139523549,541824,2018-10-05 21:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,103.05923766,0.1
9299632976472805417,541198,2018-10-04 04:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.71014363,0.1
10605863736892724490,533961,2018-09-13 21:43:49,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
5386311159435630938,533586,2018-09-12 20:56:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,436.82890207,0.1
140574038720552352,533345,2018-09-12 04:28:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.18772151,0.1
18074823769476309898,532716,2018-09-10 10:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.49817034,0.1
15819831221012882975,532087,2018-09-08 15:58:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.55106257,0.1
17612104303508417578,531359,2018-09-06 15:22:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.2319247,0.1
2055682069808164982,530729,2018-09-04 20:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.73091743,0.1
3042871916330959332,529901,2018-09-02 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.70779048,0.1
16074299685893928828,529649,2018-09-01 20:24:05,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
1663287191718504723,529224,2018-08-31 16:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,426.73013094,0.1
17934389560638408272,528947,2018-08-30 21:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,496.82059268,0.1
18412991108936950193,528175,2018-08-28 17:35:45,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,735.0,1.0
16044023022873823107,528074,2018-08-28 10:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.34634792,0.1
11214886910255510890,527257,2018-08-26 04:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,428.47174368,0.1
16447870883229616138,526928,2018-08-25 05:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.40714313,0.1
10502820407754789036,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,102.69965825,0.1
6089366351966543868,525998,2018-08-22 16:06:33,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,840.0,0.0588
14048021850252801310,525436,2018-08-21 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,437.20826523,0.1
11791335685261308879,525346,2018-08-20 19:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.21544588,0.1
3975806126481782171,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.90637328,0.1
11725191209404201320,524311,2018-08-17 22:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,101.74803169,0.1
6617517055482237977,522791,2018-08-13 16:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,100.02009542,0.1
39547821941880025,521116,2018-08-08 23:32:45,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9692144623580935919,520635,2018-08-07 14:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,425.9659343,0.1
7657488023637200371,520393,2018-08-06 22:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANT6-LHDW-VBVG-GA8Y9,480.71031179,0.1
