ID,Height,timestamp,Type,From,To,Amount,Fee
9431974555883302941,781030,2020-08-04 21:11:49,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
8238591674424667113,741271,2020-04-15 23:28:28,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.05145
17279566090171729151,740932,2020-04-15 00:32:01,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-VF4M-WDNL-URJP-CJXHW,2.0,0.0147
14057039623339480224,738917,2020-04-09 09:15:15,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-A5YZ-DBNW-2B82-H257T,1.0,0.05145
15193913620703144827,737556,2020-04-05 13:58:40,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-VF4M-WDNL-URJP-CJXHW,1.0,0.0294
1322495705682711197,734763,2020-03-28 18:31:54,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-V2CR-AJ9S-P6RL-2657P,1.0,0.00735
11482951299716353643,734532,2020-03-28 03:11:09,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-RP69-9KEU-Q52D-4FX69,10.0,0.0588
15629811682229073927,734018,2020-03-26 16:23:32,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-VF4M-WDNL-URJP-CJXHW,9.0,0.0441
6214430106578898360,733224,2020-03-24 11:18:52,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-VF4M-WDNL-URJP-CJXHW,1.0,0.0294
8680274520688513936,731670,2020-03-20 03:01:08,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-VF4M-WDNL-URJP-CJXHW,1.0,0.05145
1959180641142731371,729903,2020-03-15 04:31:30,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-E4TF-NC7X-AVBK-3FXQQ,6.0,0.0441
3278143970780809108,729605,2020-03-14 08:20:06,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-VF4M-WDNL-URJP-CJXHW,5.0,0.02205
9295475768303777009,728840,2020-03-12 05:19:49,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-VF4M-WDNL-URJP-CJXHW,1.0,0.03675
15350039959083954190,726238,2020-03-04 22:13:20,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-NFBY-PJUY-VT4A-9JY5E,7.0,0.0588
2196220463793854412,725823,2020-03-03 18:16:10,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-E2J4-RFDM-9KUT-E7U5R,1.0,0.0147
3225556516328438815,725814,2020-03-03 17:24:50,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-HYFT-NBAF-ZUTQ-FB2UP,14.0,0.0294
614486759744092533,725006,2020-03-01 11:14:34,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-VF4M-WDNL-URJP-CJXHW,22.0,0.03675
5761816727756492914,722220,2020-02-22 16:12:40,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-DY24-HA2C-PSGC-HYUG4,3.0,0.05145
15008015994356197721,721295,2020-02-20 02:14:08,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.05145
2031502420039852088,720176,2020-02-16 23:17:17,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-5GNB-2P95-BEU9-C3KR7,1.0,0.0294
978542403989401307,718960,2020-02-13 13:30:17,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-VF4M-WDNL-URJP-CJXHW,4.0,0.00735
10398629319264649729,718222,2020-02-11 11:47:56,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-VF4M-WDNL-URJP-CJXHW,1.0,0.0294
10025048029306339581,718201,2020-02-11 10:26:13,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.0441
5024599883096567503,717962,2020-02-10 18:15:51,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-VF4M-WDNL-URJP-CJXHW,1.0,0.0294
15274193819012743413,716723,2020-02-07 06:46:33,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-FPJB-JJ5V-GK26-BMEAF,8.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VF4M-WDNL-URJP-CJXHW,10.0,0.0441
