ID,Height,timestamp,Type,From,To,Amount,Fee
17217612370032067341,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-YF78-A3DV-LKBE-HUDK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4306100351592443518,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-YF78-A3DV-LKBE-HUDK3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6953003163922279087,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-YF78-A3DV-LKBE-HUDK3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2353472305327084836,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-YF78-A3DV-LKBE-HUDK3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16903738805806933043,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,4.87713833,1.0
12965857712061804316,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,3.44172261,1.0
15963324953255276552,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,4.11443724,1.0
378368416414445581,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,6.46017412,1.0
6237622024327891203,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,5.57438391,1.0
8508677582029595415,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,9.37419327,1.0
9133876633598979942,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,8.91304001,1.0
7900502642139963499,444594,2018-01-06 20:43:52,Ordinary Payment,S-YF78-A3DV-LKBE-HUDK3,S-V4U6-CURD-SPRH-6JYCR,630.0,1.0
9496942396688283273,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,5.67061753,1.0
2277415607376184050,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.0950158,1.0
17205607368264701813,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YF78-A3DV-LKBE-HUDK3,1e-07,1.0
6776062057656980433,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,10.47677316,1.0
15340657321727939078,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,16.30625444,1.0
12677617325149264824,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,9.85610081,1.0
9391230340607387906,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,11.8197894,1.0
1679049742974877766,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,13.86401776,1.0
3464575149233738342,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,8.82149933,1.0
2391181878682535833,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,1.39344565,1.0
1540119214791145508,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,24.56798088,1.0
895722822841218321,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,15.75947126,1.0
1514285382685517394,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,13.13297969,1.0
10709977455031926808,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,1.83874163,1.0
6645635998456414290,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,23.93227024,1.0
3609035443165133919,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.61333354,1.0
7151635925419292228,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,7.91742079,1.0
2154516632865434501,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,12.17272983,1.0
3697930835923534360,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,14.89142753,1.0
962995010019302593,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,11.21102237,1.0
5955276901382917480,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.43294454,1.0
12438498919686695860,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.32764183,1.0
9366694426788496739,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,13.99002253,1.0
12961899855516482498,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.44880989,1.0
15001026435197561350,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,18.51077074,1.0
16914654586555291996,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,12.53700327,1.0
6330946819180428879,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,21.01842421,1.0
16428267569219812894,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,10.77512637,1.0
7095640415966369710,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.05030404,1.0
10877955723868871683,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,19.91778601,1.0
13087680982178265803,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,58.83794886,1.0
593776351084542281,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,21.24677578,1.0
17769450649786236995,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,17.01737621,1.0
10887282713309036925,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.84814182,1.0
18338786216753159066,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,12.1255424,1.0
6280175246964542528,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.11164417,1.0
13910253845247745539,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.01482461,1.0
18067409606515655377,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,15.80476939,1.0
5699041870488419869,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,20.16340442,1.0
11935712234243035611,367719,2017-06-05 11:07:50,Ordinary Payment,S-YF78-A3DV-LKBE-HUDK3,S-V4U6-CURD-SPRH-6JYCR,760.0,1.0
7354805012519858137,367706,2017-06-05 10:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YF78-A3DV-LKBE-HUDK3,21.57,1.0
15385566471382590111,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-YF78-A3DV-LKBE-HUDK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15549102019036561386,362815,2017-05-22 17:53:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,486.47999999,1.0
10633858355213868435,362252,2017-05-21 04:10:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,147.38,1.0
12963662849254960992,359168,2017-05-12 13:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,107.36,1.0
12547189690955214286,359146,2017-05-12 11:34:11,Ordinary Payment,S-YF78-A3DV-LKBE-HUDK3,S-V4U6-CURD-SPRH-6JYCR,480.0,1.0
1834316172469951413,355836,2017-05-03 05:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,71.15999999,1.0
17833444081876548227,353367,2017-04-26 07:20:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,71.86,1.0
17443152175711137942,350566,2017-04-18 11:10:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,71.17,1.0
16227748855765229313,348384,2017-04-12 09:00:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,71.86,1.0
1737128281257870059,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,71.0,1.0
5108646106373245859,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,2.0,1.0001
441153027680394361,343457,2017-03-29 13:50:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,80.14,1.0
14001485818529005283,341049,2017-03-22 20:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,47.11,1.0
399348925777863148,340135,2017-03-20 07:17:40,Ordinary Payment,S-YF78-A3DV-LKBE-HUDK3,S-V4U6-CURD-SPRH-6JYCR,4940.0,1.0
16495496171046678146,339131,2017-03-17 11:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,90.0,1.0
10827979334701370386,337877,2017-03-13 23:57:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,112.87,1.0
1474801021076593413,336795,2017-03-10 23:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,111.45,1.0
15384277085268164691,336530,2017-03-10 05:39:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,97.48,1.0
9308838741374773040,335473,2017-03-07 06:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,112.52999999,1.0
14931744035449471483,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,1.0,1.0
6949232021863866392,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,1.0,3.0
10377070755553401800,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,2.0,2.0
9154218143439237150,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,3.0,3.0
8758322500488642411,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-YF78-A3DV-LKBE-HUDK3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6871195750530446973,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,3.0,1.0
17062838357034389485,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,3.0,3.0
12551363932621208175,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,20.0,1.0
17465174248251994342,334261,2017-03-03 21:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,80.57088025,1.0
202765278783342137,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,2.0,1.0
14071338111786343934,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,5.0,2.0
15895259653054855579,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,6.0,5.0
11705032049552818739,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,5.0,5.0
1958509098813600033,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,12.0,2.0
17926477459716272791,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,2.0,2.0
7895577663445386149,331897,2017-02-25 06:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,117.92861003,1.0
17939488331679918038,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,70.31782764,1.0
976358329629350858,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,2.0,2.0
2454081010870682399,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,4.0,4.0
7163675773502896045,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF78-A3DV-LKBE-HUDK3,2.0,1.0
18158380122298014986,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,2.0,1.0
2551817998539624317,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,2.0,1.0
6040464491459727017,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,2.0,1.0
654497803129532665,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,5.0,2.0
2239379434791757888,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,5.0,2.0
12497091518872450076,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,11.0,2.0
17260893454947544823,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,14.0,2.0
8451919750739469589,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,8.0,2.0
8499085034808643643,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,10.0,2.0
7100336517639340330,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,86.33999999,1.0
3723975992403017580,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,2.0,2.0
18379952609229094437,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,3.0,2.0
1404998747384009209,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,10.0,6.0
18360025726973843619,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,6.0,6.0
12678326445557547977,329017,2017-02-17 05:09:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,90.87,1.0
11356119524323291870,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,5.0,1.0
6241148617013126834,328690,2017-02-16 07:18:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,83.7,1.0
745067212074462073,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,5.0,1.0
9600317099508107475,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,12.0,1.0
6160616819592952178,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,7.0,3.0
1084803214192244485,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,10.0,3.0
18310608581151986878,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,10.0,3.0
16281764595490926327,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,20.0,1.0
8150252872034669349,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF78-A3DV-LKBE-HUDK3,10.0,1.0
5076197988682066257,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,81.44999999,1.0
11946677935438259473,326536,2017-02-10 06:32:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,89.45426384,1.0
3388172199079114919,324504,2017-02-04 14:35:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,89.03145646,1.0
9564672446156613993,323825,2017-02-02 16:43:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,80.22724819,1.0
17395973859913983084,323151,2017-01-31 19:43:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,137.25780456,1.0
2950862008753970347,321370,2017-01-26 20:07:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YF78-A3DV-LKBE-HUDK3,98.00303474,1.0
7523795218446023255,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-YF78-A3DV-LKBE-HUDK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14651125526588518823,318504,2017-01-18 19:22:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,42.16,1.0
826969096393491207,316391,2017-01-12 21:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.11,1.0
14354133783123222023,314853,2017-01-08 14:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,42.11,1.0
12856568126640069684,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,47.48999999,1.0
2349765883852601940,311050,2016-12-28 23:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,61.97,1.0
1016419494332513526,310668,2016-12-27 21:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.20999999,1.0
10636798057988121264,309537,2016-12-24 17:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.38,1.0
5811388871951292218,307808,2016-12-19 22:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,41.36999999,1.0
685998873129826991,306527,2016-12-16 07:42:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.80999999,1.0
9498412076633672124,305739,2016-12-14 03:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.55999999,1.0
8114497275299376033,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.13,1.0
3245151091084149978,304511,2016-12-10 16:54:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF78-A3DV-LKBE-HUDK3,1200.0,1.0
16399011132904068455,304223,2016-12-09 21:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,42.12999999,1.0
17361221648225241767,301944,2016-12-03 12:21:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,101.5,1.0
14750095905500504287,301664,2016-12-02 17:38:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,42.54,1.0
8177996763426915696,300992,2016-11-30 20:30:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,48.1,1.0
15991198127961771761,300912,2016-11-30 15:12:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,42.59999999,1.0
3967700010285433323,299566,2016-11-26 20:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,50.8,1.0
12542108446842475804,299274,2016-11-26 01:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,49.19,1.0
10846280472948982431,298242,2016-11-23 03:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.28999999,1.0
6453880468067824381,296912,2016-11-19 10:47:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.31,1.0
7348833809196681262,296242,2016-11-17 13:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,42.09999999,1.0
4180324851508577650,295341,2016-11-15 01:23:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.75,1.0
3697420453808862969,294721,2016-11-13 07:46:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,44.88,1.0
15326155902726498363,293248,2016-11-09 04:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,40.61,1.0
385810049495721847,292973,2016-11-08 10:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,89.4,1.0
18341227625782120109,292571,2016-11-07 07:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,385.37,1.0
14824134954513148454,292264,2016-11-06 10:41:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,42.68,1.0
3499573187735317392,291450,2016-11-04 03:50:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,24.93,1.0
10091718883840941345,291439,2016-11-04 03:04:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,20.53,1.0
3207202738506236406,291161,2016-11-03 08:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,24.08,1.0
12851973083209282694,290839,2016-11-02 10:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,21.78,1.0
12544096250931697475,290407,2016-11-01 05:54:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,21.23999999,1.0
6512104250587841156,290190,2016-10-31 15:19:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,20.77,1.0
6517571066351407497,289945,2016-10-30 23:14:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,44.39,1.0
1311223391276116327,289839,2016-10-30 16:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,35.51999999,1.0
2820042726870265917,289767,2016-10-30 10:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF78-A3DV-LKBE-HUDK3,25.14,1.0
