ID,Height,timestamp,Type,From,To,Amount,Fee
7453031306330742282,558679,2018-11-22 02:46:14,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-3TJW-R7K4-BAJ3-E2VZG,148.50782901,0.00735
9874334093442756217,557564,2018-11-18 23:11:41,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.00735
17104453372529740654,557560,2018-11-18 23:05:32,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
10042098696589760297,557556,2018-11-18 22:55:47,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.00735
2346898898255956954,557551,2018-11-18 22:40:33,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-X3GQ-4KUN-XXXN-ECV4S,0.00735,0.0147
12615873047726376738,557549,2018-11-18 22:33:29,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.05145
3188491196700261388,557541,2018-11-18 22:11:21,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
8201060049304924485,557541,2018-11-18 22:11:21,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
13477163582076309201,557539,2018-11-18 22:07:08,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0147
17347347542362468816,557539,2018-11-18 22:07:08,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0147
5301829097790718666,557539,2018-11-18 22:07:08,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0147
7856876103512541327,557539,2018-11-18 22:07:08,Ordinary Payment,S-P7NU-PPBZ-8BL7-26WAA,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0147
14722792134131493267,557538,2018-11-18 21:59:20,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0147
16030991611362864912,557538,2018-11-18 21:59:20,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.02205
17511674960618959919,557538,2018-11-18 21:59:20,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0147
17657344403050397941,557538,2018-11-18 21:59:20,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.0147
6608425820137842161,557538,2018-11-18 21:59:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.02205
1032005903793082781,557537,2018-11-18 21:56:20,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-79VS-EJKQ-HR7C-GKMW6,0.00735,0.02205
10407502760636299407,557536,2018-11-18 21:52:13,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0294
12195022836963800817,557536,2018-11-18 21:52:13,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-K899-VZLT-XA64-2NB54,0.00735,0.0294
12873469533364741413,557536,2018-11-18 21:52:13,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0294
17431740252941819791,557536,2018-11-18 21:52:13,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0294
9616245130692338118,557526,2018-11-18 21:17:13,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.03675
13912845709640099605,557525,2018-11-18 21:15:58,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.05145
15775221818172688791,557525,2018-11-18 21:15:58,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.05145
3670629680132862489,557525,2018-11-18 21:15:58,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.05145
13088964131417604812,557521,2018-11-18 20:54:44,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0588
14236104002678606117,557466,2018-11-18 17:14:57,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0588
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-PSC6-KWGR-HDQ8-98DCP,0.47249489,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-PSC6-KWGR-HDQ8-98DCP,1.11445126,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-PSC6-KWGR-HDQ8-98DCP,1.05172233,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-PSC6-KWGR-HDQ8-98DCP,2.13459644,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-PSC6-KWGR-HDQ8-98DCP,1.33892371,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-PSC6-KWGR-HDQ8-98DCP,0.00760302,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-PSC6-KWGR-HDQ8-98DCP,1.52560071,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-PSC6-KWGR-HDQ8-98DCP,0.41183742,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-PSC6-KWGR-HDQ8-98DCP,0.17360116,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-PSC6-KWGR-HDQ8-98DCP,2.05529602,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-PSC6-KWGR-HDQ8-98DCP,0.39135827,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-PSC6-KWGR-HDQ8-98DCP,1.85160723,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-PSC6-KWGR-HDQ8-98DCP,0.50553266,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-PSC6-KWGR-HDQ8-98DCP,0.72844314,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-PSC6-KWGR-HDQ8-98DCP,2.07067019,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-PSC6-KWGR-HDQ8-98DCP,1.85006871,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-PSC6-KWGR-HDQ8-98DCP,0.46224537,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-PSC6-KWGR-HDQ8-98DCP,0.76039339,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PSC6-KWGR-HDQ8-98DCP,3.19994901,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-PSC6-KWGR-HDQ8-98DCP,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-PSC6-KWGR-HDQ8-98DCP,1.36237425,0.00735
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-PSC6-KWGR-HDQ8-98DCP,0.54692431,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-PSC6-KWGR-HDQ8-98DCP,0.03226248,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-PSC6-KWGR-HDQ8-98DCP,0.36039956,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-PSC6-KWGR-HDQ8-98DCP,0.79320189,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-PSC6-KWGR-HDQ8-98DCP,1.86472644,0.02205
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-PSC6-KWGR-HDQ8-98DCP,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-PSC6-KWGR-HDQ8-98DCP,0.10643341,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-PSC6-KWGR-HDQ8-98DCP,2.48206631,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-PSC6-KWGR-HDQ8-98DCP,0.49515226,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-PSC6-KWGR-HDQ8-98DCP,1.37497192,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-PSC6-KWGR-HDQ8-98DCP,0.89845754,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-PSC6-KWGR-HDQ8-98DCP,4.5895805,0.00735
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-PSC6-KWGR-HDQ8-98DCP,0.13039368,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-PSC6-KWGR-HDQ8-98DCP,2.03003701,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-PSC6-KWGR-HDQ8-98DCP,1.37958973,0.0147
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-PSC6-KWGR-HDQ8-98DCP,0.61033413,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-PSC6-KWGR-HDQ8-98DCP,0.71946508,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-PSC6-KWGR-HDQ8-98DCP,2.78454077,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-PSC6-KWGR-HDQ8-98DCP,0.35887594,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-PSC6-KWGR-HDQ8-98DCP,1.21686756,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-PSC6-KWGR-HDQ8-98DCP,1.62399912,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-PSC6-KWGR-HDQ8-98DCP,0.99442706,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-PSC6-KWGR-HDQ8-98DCP,2.19089868,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-PSC6-KWGR-HDQ8-98DCP,0.55920685,0.02205
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-PSC6-KWGR-HDQ8-98DCP,2.99756222,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-PSC6-KWGR-HDQ8-98DCP,1.05250556,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-PSC6-KWGR-HDQ8-98DCP,0.92983568,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-PSC6-KWGR-HDQ8-98DCP,0.84058221,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-PSC6-KWGR-HDQ8-98DCP,0.49636732,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-PSC6-KWGR-HDQ8-98DCP,0.44224413,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-PSC6-KWGR-HDQ8-98DCP,0.56496381,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-PSC6-KWGR-HDQ8-98DCP,2.50343892,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-PSC6-KWGR-HDQ8-98DCP,4.69694952,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-PSC6-KWGR-HDQ8-98DCP,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PSC6-KWGR-HDQ8-98DCP,0.45862204,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-PSC6-KWGR-HDQ8-98DCP,1.34596791,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-PSC6-KWGR-HDQ8-98DCP,1.71656367,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-PSC6-KWGR-HDQ8-98DCP,1.54250434,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-PSC6-KWGR-HDQ8-98DCP,2.80089225,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-PSC6-KWGR-HDQ8-98DCP,3.4705029,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-PSC6-KWGR-HDQ8-98DCP,0.85821181,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-PSC6-KWGR-HDQ8-98DCP,0.12325672,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-PSC6-KWGR-HDQ8-98DCP,3.16870007,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-PSC6-KWGR-HDQ8-98DCP,0.4714555,0.00735
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-PSC6-KWGR-HDQ8-98DCP,0.09223759,0.02205
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-PSC6-KWGR-HDQ8-98DCP,1.21134195,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-PSC6-KWGR-HDQ8-98DCP,1.3273591,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-PSC6-KWGR-HDQ8-98DCP,1.20756825,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-PSC6-KWGR-HDQ8-98DCP,0.02983509,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-PSC6-KWGR-HDQ8-98DCP,1.69929472,0.02205
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PSC6-KWGR-HDQ8-98DCP,1.49170411,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-PSC6-KWGR-HDQ8-98DCP,0.71707417,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-PSC6-KWGR-HDQ8-98DCP,0.81348505,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-PSC6-KWGR-HDQ8-98DCP,1.59946093,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-PSC6-KWGR-HDQ8-98DCP,1.33157794,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-PSC6-KWGR-HDQ8-98DCP,1.6337105,0.03675
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-PSC6-KWGR-HDQ8-98DCP,1.473947,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PSC6-KWGR-HDQ8-98DCP,2.97407752,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-PSC6-KWGR-HDQ8-98DCP,1.10596235,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-PSC6-KWGR-HDQ8-98DCP,0.88621965,0.03675
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-PSC6-KWGR-HDQ8-98DCP,0.75415859,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-PSC6-KWGR-HDQ8-98DCP,0.33257325,0.00735
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-PSC6-KWGR-HDQ8-98DCP,3.75338717,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-PSC6-KWGR-HDQ8-98DCP,6.93339048,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-PSC6-KWGR-HDQ8-98DCP,1.20390451,0.0441
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-PSC6-KWGR-HDQ8-98DCP,5.88529258,0.02205
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-PSC6-KWGR-HDQ8-98DCP,3.89554556,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-PSC6-KWGR-HDQ8-98DCP,3.06568583,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-PSC6-KWGR-HDQ8-98DCP,5.26974956,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-PSC6-KWGR-HDQ8-98DCP,1.3538564,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-PSC6-KWGR-HDQ8-98DCP,4.98187592,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-PSC6-KWGR-HDQ8-98DCP,5.79891623,0.0147
14929183486135757430,541152,2018-10-04 01:00:11,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-DFRQ-FHBJ-MGVA-3XLKH,42.30707892,0.0147
6664407212630688925,540871,2018-10-03 06:23:49,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-PSC6-KWGR-HDQ8-98DCP,6.33048009,0.00735
2547135539904272137,540794,2018-10-03 00:59:55,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-PSC6-KWGR-HDQ8-98DCP,0.29867591,0.1176
10663481845519296679,540681,2018-10-02 17:34:48,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-PSC6-KWGR-HDQ8-98DCP,37.51815332,0.0441
