ID,Height,timestamp,Type,From,To,Amount,Fee
10013597148593515560,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CEYY-HB64-688W-33FB5,0.0,1.0
14628635642558367887,383796,2017-07-20 12:31:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEYY-HB64-688W-33FB5,0.0,1.0
5558151855758347153,197070,2016-02-13 17:02:41,Ordinary Payment,S-CEYY-HB64-688W-33FB5,S-R7BA-X5MG-LQPV-CXC5Q,1055.0,1.0
10328827336978552368,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.75433597,1.0
118877540758250943,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,14.40495616,1.0
7864214893860377475,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,74.09870929,1.0
2561270229582569520,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,14.71052549,1.0
6032331101829873839,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,13.42763681,1.0
1510083699503459334,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,24.27276429,1.0
3094940602608205685,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.17447991,1.0
9232162893370330385,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.81990425,1.0
11696984413905127442,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.99323755,1.0
14941622688861578820,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.57547961,1.0
81709306077107479,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.14084076,1.0
4421235556015530762,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.25932727,1.0
2067164116042390061,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.91375742,1.0
6092486341149246104,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,7.74250953,1.0
11218344759582028212,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.89490691,1.0
15139950190120814596,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,15.89359179,1.0
17190278493852766628,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.06460454,1.0
13826779078898124429,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.04272511,1.0
14973203720826672535,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,7.85191871,1.0
10514463660895021100,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.27710374,1.0
12808219286327401408,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.94457968,1.0
13148907655292206906,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.28762598,1.0
8073405628054629750,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.0612714,1.0
17057384186512546634,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.70337315,1.0
16731437476330952056,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.09218762,1.0
17678190590884800285,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.67471861,1.0
2240968814890542058,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.17411643,1.0
18116513715894773320,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.32796499,1.0
16457850066473797729,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.49766693,1.0
5720054065173383359,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.2514231,1.0
282589898364261259,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.63405558,1.0
16206861614423129970,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.69091136,1.0
5147137084287025139,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.57000031,1.0
16950113009493755028,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,17.0959779,1.0
2330315889910470526,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,13.81548408,1.0
17738529487951349518,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,13.24588419,1.0
2397196086198637493,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,15.01188152,1.0
4296588393793645828,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.62217084,1.0
14719300558391829514,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,15.05057138,1.0
14213370081473316505,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.56672505,1.0
13608672989202628722,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.08603732,1.0
2862842458107451715,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.89071797,1.0
3197561118401946477,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,7.15146798,1.0
17294418619537404771,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.61943298,1.0
6715666486264897966,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.98600002,1.0
3594310037399955668,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.28449255,1.0
10885969327883145025,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.87277472,1.0
7949764197661092839,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.27718308,1.0
8294600013661122756,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.0839614,1.0
5824250678114471725,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,44.76715999,1.0
7661313199305356194,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.56821472,1.0
1074153178086151239,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.26441904,1.0
6691087034240425568,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.76242566,1.0
9977667790918955895,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,28.29385819,1.0
15067640113837010647,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.93120064,1.0
8545268192989404578,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.40324068,1.0
6346119333771176770,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,14.15739423,1.0
16629905278608846905,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,23.35151645,1.0
6859245881217136287,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,11.54073383,1.0
15119587950616557566,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.20243022,1.0
1512190947028354416,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.0465205,1.0
12038918340554506498,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.51470553,1.0
12137479227928486063,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.11850576,1.0
8916491525300168918,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,7.52896461,1.0
17103443279858472402,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.95721186,1.0
9735835531731697009,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,21.24902315,1.0
590303262964142081,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.44494961,1.0
7313237685168990462,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.46666332,1.0
17348171053959471538,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.99090193,1.0
12398215062007117772,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.02641611,1.0
13116635160953364797,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.96273951,1.0
17571396781037932282,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.44265288,1.0
15679624713208969902,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.82921355,1.0
7197830930210323763,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.02941935,1.0
6280223363014341542,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,13.36217045,1.0
16038930751801259176,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,7.82437545,1.0
2801441711130298657,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.82866996,1.0
12299785434272305888,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.52019276,1.0
6093833437425546582,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,8.92980692,1.0
17466942821029029818,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.15249826,1.0
1570179560974612946,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.28560502,1.0
10884827461083104735,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.67047858,1.0
14377385407587791893,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.67165491,1.0
17469092131717811725,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.9074289,1.0
5552231288670684023,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,54.58962003,1.0
14974540745711842589,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.50639041,1.0
1829295410794702459,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.62600458,1.0
388904603892209037,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.98705631,1.0
3706907594521189352,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.96534944,1.0
11905871517753700402,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.40641805,1.0
18203408317506287778,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.66479047,1.0
14465900810702368416,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,20.95453438,1.0
5868063896325305549,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.43154583,1.0
13480278332570963495,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.28169511,1.0
16674285921017001038,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,11.8932056,1.0
8135871698187257247,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.14617665,1.0
296222532121790510,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,8.81722558,1.0
12093698241525982054,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,38.26517994,1.0
17696176978885096946,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.29526536,1.0
3066191954030278578,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.39055554,1.0
13778871434501502431,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.98443614,1.0
1983133728498428542,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.29910221,1.0
14430634791199952199,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.9765031,1.0
2906999440638198075,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.46975948,1.0
6789580721676081249,172301,2015-12-06 09:22:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.97657163,1.0
9084087785484830893,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.4393375,1.0
17091562989618028592,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.1644807,1.0
16463773519879451870,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.29622935,1.0
15524139330052561319,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,14.25436007,1.0
14709975970138249557,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.94653655,1.0
7102514347521532334,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.67153935,1.0
14111154840634163040,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.20904829,1.0
16015543161659618842,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,23.15807021,1.0
1323035238474464807,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.92832556,1.0
11339711555219787936,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,15.41692153,1.0
16583263521423048594,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.45096186,1.0
2913317577015733740,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.29740054,1.0
17132689338077350550,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.46164296,1.0
6942070334225111654,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.25981353,1.0
15025252015408442415,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.46014296,1.0
6986752001347440556,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,13.93804341,1.0
13946853034330805914,170563,2015-12-01 12:51:00,Ordinary Payment,S-CEYY-HB64-688W-33FB5,S-R7BA-X5MG-LQPV-CXC5Q,709.0,1.0
8595219341479078418,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,11.5157183,1.0
11998180480985041148,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.76895165,1.0
17799826952275959126,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.81214246,1.0
5034826315002451683,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.70280338,1.0
7880651294564193945,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.99464856,1.0
10585912092889786832,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.84510838,1.0
11188435652818898507,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.08353355,1.0
8682023641430020845,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,18.38065011,1.0
1921731795201396291,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,12.77031554,1.0
15280191022511247193,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.39712362,1.0
3921856002344440178,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.75124103,1.0
10414073833248621647,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.25443888,1.0
2983672933592243325,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.30905394,1.0
11591627142740475013,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.73351487,1.0
3914748823426525166,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.2090918,1.0
3924976590863044681,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.05593915,1.0
7931535347570707149,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.08353179,1.0
829120432917245201,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,12.87702734,1.0
13992896737927468619,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,18.27900895,1.0
12531133057602205719,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.34782284,1.0
5804838101337851136,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,7.99463408,1.0
1362200765752635367,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,8.03761973,1.0
5665021935657331864,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,8.76910023,1.0
4136414263788075195,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.83496199,1.0
17595702751220966437,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,34.91552024,1.0
5525000240855076358,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,12.92451912,1.0
3124413304406907520,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,8.6302925,1.0
12233586669380392163,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,6.23599001,1.0
18406635238732448185,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,33.75072951,1.0
13446569716179541487,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.50046318,1.0
18358470620835837448,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,12.62998481,1.0
8662223743073882114,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,5.23547083,1.0
5084853974321335390,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.62726734,1.0
9377745258932247794,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,10.3242458,1.0
13661758841410360885,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,9.00750312,1.0
1119367327353011576,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,3.24715133,1.0
6543782891331160151,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,4.25528794,1.0
1624917382102665480,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,2.12422967,1.0
17150393036031854072,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CEYY-HB64-688W-33FB5,27.64690743,1.0
