ID,Height,timestamp,Type,From,To,Amount,Fee
607774003867857413,1094935,2022-12-25 12:36:57,Ordinary Payment,S-FTTN-J9E3-CGTM-EUSFK,S-DZ39-9EQH-FHUK-D6Y5N,15448.99,0.01
15976352461117021631,526392,2018-08-23 17:56:38,Ordinary Payment,S-Q7CL-66HT-PTT7-3MCDY,S-FTTN-J9E3-CGTM-EUSFK,101.01584806,0.1
7958293008898282803,526392,2018-08-23 17:56:38,Ordinary Payment,S-NXU3-QXUL-ATA9-5LHTC,S-FTTN-J9E3-CGTM-EUSFK,100.227193,0.1
7725522885740541266,526390,2018-08-23 17:40:07,Ordinary Payment,S-NQ3K-V478-H3P5-5Z54V,S-FTTN-J9E3-CGTM-EUSFK,200.61702502,0.1
16938204837688986205,526388,2018-08-23 17:35:01,Ordinary Payment,S-XY6V-X2F7-AS3L-CMCCF,S-FTTN-J9E3-CGTM-EUSFK,201.15109945,0.1
12513434393395300195,526229,2018-08-23 06:45:22,Ordinary Payment,S-2P2S-6ZBY-QM5Z-AQEX8,S-FTTN-J9E3-CGTM-EUSFK,200.83846409,0.1
1157067036635103377,526229,2018-08-23 06:45:22,Ordinary Payment,S-KA3H-4J35-5RBW-5PX3L,S-FTTN-J9E3-CGTM-EUSFK,202.54154205,0.1
8002460932141325310,526229,2018-08-23 06:45:22,Ordinary Payment,S-RFKU-Z6V5-UQBP-BXKGH,S-FTTN-J9E3-CGTM-EUSFK,202.36170009,0.1
10675210147976863555,526207,2018-08-23 05:15:00,Ordinary Payment,S-F3FP-QGZ7-VCAB-B8346,S-FTTN-J9E3-CGTM-EUSFK,202.25087245,0.1
1663001631840702390,526206,2018-08-23 05:08:14,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-FTTN-J9E3-CGTM-EUSFK,945.15,0.1
9121910315740492160,526206,2018-08-23 05:08:14,Ordinary Payment,S-PMLN-7QKU-FV9L-FRCGW,S-FTTN-J9E3-CGTM-EUSFK,201.12405881,0.1
13394002095133846567,526190,2018-08-23 04:12:31,Ordinary Payment,S-TKYM-8SXX-VDRX-DUDUP,S-FTTN-J9E3-CGTM-EUSFK,200.6639629,0.1
7722828165557398372,526190,2018-08-23 04:12:31,Ordinary Payment,S-A6UF-NMT5-7Z3C-A7NBF,S-FTTN-J9E3-CGTM-EUSFK,201.14200995,0.1
1219893738377470050,526189,2018-08-23 04:06:42,Ordinary Payment,S-H4LG-7DSP-2AW7-2H8QG,S-FTTN-J9E3-CGTM-EUSFK,201.24,0.1
2745495432362580762,526189,2018-08-23 04:06:42,Ordinary Payment,S-R35V-3NDL-PT8B-GZ23E,S-FTTN-J9E3-CGTM-EUSFK,201.83156633,0.1
8875607999957521165,526189,2018-08-23 04:06:42,Ordinary Payment,S-REBB-TG7H-PNJE-7ZPP8,S-FTTN-J9E3-CGTM-EUSFK,203.38892254,0.1
11363016679396513980,526187,2018-08-23 04:00:00,Ordinary Payment,S-UCA9-WFNT-8F8C-AQT89,S-FTTN-J9E3-CGTM-EUSFK,300.9,0.1
11545342656247928029,526187,2018-08-23 04:00:00,Ordinary Payment,S-PET8-KWPT-9UTF-9LGLM,S-FTTN-J9E3-CGTM-EUSFK,301.5,0.1
13083319549414982298,526187,2018-08-23 04:00:00,Ordinary Payment,S-DAJG-DZH3-SS3B-9PPFB,S-FTTN-J9E3-CGTM-EUSFK,100.1,0.1
13536508119878173739,526187,2018-08-23 04:00:00,Ordinary Payment,S-PLVQ-ZVNU-4E3S-CB3YZ,S-FTTN-J9E3-CGTM-EUSFK,303.5,0.1
14120511342215022693,526187,2018-08-23 04:00:00,Ordinary Payment,S-7PW2-JF37-PTSA-6JX8R,S-FTTN-J9E3-CGTM-EUSFK,202.6,0.1
7111783724796897770,526187,2018-08-23 04:00:00,Ordinary Payment,S-CGZP-6UBH-NKSD-FNDJ5,S-FTTN-J9E3-CGTM-EUSFK,202.2,0.1
1693819326566892015,526186,2018-08-23 03:51:24,Ordinary Payment,S-8UZ2-U4BE-5U2H-22M3D,S-FTTN-J9E3-CGTM-EUSFK,201.9,0.1
3510688079508845958,526186,2018-08-23 03:51:24,Ordinary Payment,S-FU9Q-L2M8-AFV3-AMXEV,S-FTTN-J9E3-CGTM-EUSFK,201.0,0.1
3862276134819733806,526186,2018-08-23 03:51:24,Ordinary Payment,S-XGP3-R8KC-698H-EHTL2,S-FTTN-J9E3-CGTM-EUSFK,100.0,0.1
8738634538801035549,526186,2018-08-23 03:51:24,Ordinary Payment,S-MW5X-V6R4-LFP4-5EJQA,S-FTTN-J9E3-CGTM-EUSFK,329.6,0.1
11443707073513060710,526185,2018-08-23 03:45:52,Ordinary Payment,S-HTJN-P58N-ZK2V-ADYXB,S-FTTN-J9E3-CGTM-EUSFK,201.0,0.1
11659348073288329450,526185,2018-08-23 03:45:52,Ordinary Payment,S-H6JV-HCM8-4P3W-HKATT,S-FTTN-J9E3-CGTM-EUSFK,402.0,1.0
6860821074713843834,526185,2018-08-23 03:45:52,Ordinary Payment,S-49WQ-RVBK-U58T-3M9J8,S-FTTN-J9E3-CGTM-EUSFK,201.9,0.1
7359327655969590629,526185,2018-08-23 03:45:52,Ordinary Payment,S-VUSY-ARZW-UZKE-B4DPR,S-FTTN-J9E3-CGTM-EUSFK,203.0,0.1
17963135850729246612,526184,2018-08-23 03:37:46,Ordinary Payment,S-3ZVC-MQT9-LCSG-3HMLT,S-FTTN-J9E3-CGTM-EUSFK,201.0,0.1
1050437587166578440,526184,2018-08-23 03:37:46,Ordinary Payment,S-LLBB-V4FJ-4K8C-9W7E7,S-FTTN-J9E3-CGTM-EUSFK,201.0,0.1
8226994404917724727,526184,2018-08-23 03:37:46,Ordinary Payment,S-TFDA-J8YH-3B9D-8FFS6,S-FTTN-J9E3-CGTM-EUSFK,301.0,0.1
3543497769924809500,526183,2018-08-23 03:32:09,Ordinary Payment,S-864K-YHMS-F8BQ-3PEH4,S-FTTN-J9E3-CGTM-EUSFK,100.0,0.1
11285691704352998644,526182,2018-08-23 03:27:35,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-FTTN-J9E3-CGTM-EUSFK,256.0,0.1
2405746203265566480,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FTTN-J9E3-CGTM-EUSFK,0.0,1.0
15121145444735173718,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FTTN-J9E3-CGTM-EUSFK,0.0,1.0
6132782976187697149,477901,2018-04-10 00:47:15,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-FTTN-J9E3-CGTM-EUSFK,7574.0,1.0
