ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X52A-UQJY-FRGE-E2ZMZ,6.59e-06,0.0735
3199283720190570270,647298,2019-07-28 01:51:43,Ordinary Payment,S-X52A-UQJY-FRGE-E2ZMZ,S-TR5Y-6QJ6-CG4E-949LC,700.0,0.1
15366843096209536800,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-X52A-UQJY-FRGE-E2ZMZ,54.74065689,1.0
6043444151274632816,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00518598,1.0
3681891826344409659,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00513463,1.0
11661531056425163559,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00641829,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00513463,0.00735
16047688366786528759,524915,2018-08-19 14:21:43,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00328103,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00452875,0.0147
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00513463,0.01
18133311141354384257,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-X52A-UQJY-FRGE-E2ZMZ,0.0170613,0.05
17740528948220944336,510366,2018-07-09 21:40:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00770195,0.01
639312207873552592,505415,2018-06-26 01:12:10,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.00462117,0.01
18401096500234856072,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X52A-UQJY-FRGE-E2ZMZ,25.29,1.0
1400795646480996404,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.00955505,1.0
12718303944923574025,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X52A-UQJY-FRGE-E2ZMZ,0.28730879,1.0
17069107491126905471,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
3564068746031202505,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.02548014,1.0
8173936519804707125,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-X52A-UQJY-FRGE-E2ZMZ,0.0044091,1.0
8973238371346196797,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-X52A-UQJY-FRGE-E2ZMZ,0.03916634,1.0
6975044998474855865,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.49204676,1.0
13107063884954125837,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.03,1.0
16495906519558121501,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-X52A-UQJY-FRGE-E2ZMZ,0.00021265,1.0
16443635955358252880,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X52A-UQJY-FRGE-E2ZMZ,50.32,1.0
4130768856644530532,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.03173428,1.0
12650122894908712882,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.52800147,1.0
973547009391093302,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.02538742,1.0
10144443747586358100,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.55097252,1.0
12621220434083987422,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X52A-UQJY-FRGE-E2ZMZ,0.80275199,1.0
18197502870053624337,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.039,1.0
1555247293011264285,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X52A-UQJY-FRGE-E2ZMZ,0.1434,1.0
9926195044440491850,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.19265346,1.0
3260995457270726731,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X52A-UQJY-FRGE-E2ZMZ,0.18945,1.0
13339183994342235513,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,3.80810784,1.0
14982051837345193919,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.6102312,1.0
16260980447020801851,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.06346856,1.0
6436410806811827291,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,3.2451692,1.0
15073795991194754131,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,3.85039049,1.0
2932919108001621505,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.55862954,1.0
7150912586452086152,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.79499674,1.0
10096015616933010,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-X52A-UQJY-FRGE-E2ZMZ,46.26020195,1.0
15039364031021184527,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,6.39290303,1.0
18254963860692904107,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,2.91242247,1.0
8755152339117803952,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.76037538,1.0
13621345370164023495,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X52A-UQJY-FRGE-E2ZMZ,1.279488,1.0
11173848098675257945,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,4.48372296,1.0
14439848050413541008,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.165,1.0
2461594932130497239,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.40489671,1.0
8925483743147941326,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-X52A-UQJY-FRGE-E2ZMZ,0.05165229,1.0
1109305300398374604,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,4.38500001,1.0
9328311632840225616,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,4.50806552,1.0
4556228470485903204,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.45616545,1.0
10988984923030806049,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.02829151,1.0
17059373034961356592,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,5.48440667,1.0
1160847666194353192,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,3.0135704,1.0
14009507236629982943,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.92291076,1.0
13126797326862623536,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.26708507,1.0
4811463470607252161,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,5.3451493,1.0
8495214885698210460,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,2.1439656,1.0
7806485483498134292,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,5.84829755,1.0
11075615839376121800,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.25557738,1.0
6600119388262851265,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,21.65994084,1.0
2312259367051264859,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.22852973,1.0
8563785175387274168,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-X52A-UQJY-FRGE-E2ZMZ,1.30944,1.0
14811617477794755939,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,6.62043489,1.0
1808259912427774190,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.78142235,1.0
9753754520451108364,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.35163337,1.0
15915190356162255467,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.27969114,1.0
1348823750412924322,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,9.20431642,1.0
15961164024020035405,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.27748573,1.0
17040041014640240223,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.33490651,1.0
4971203659861317160,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,5.8801157,1.0
9991216176750890667,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.28347679,1.0
82998477240566275,419903,2017-10-29 19:35:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X52A-UQJY-FRGE-E2ZMZ,308.23,1.0
12008218763238405351,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.135,1.0
16756078405490779428,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.67372909,1.0
9853014690813130216,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.55724468,1.0
2369924889775016280,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,5.4497959,1.0
13105270040894397565,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X52A-UQJY-FRGE-E2ZMZ,51.16,1.0
3991742070525847520,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.39073828,1.0
2225743794951323129,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,4.33978289,1.0
12281619370995101766,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-X52A-UQJY-FRGE-E2ZMZ,0.13148158,1.0
14032443214335098136,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.25846288,1.0
10071495615991803198,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,3.00403731,1.0
10879398209745851239,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,8.5357358,1.0
11479152991293958864,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.38265962,1.0
15204566790681258530,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-X52A-UQJY-FRGE-E2ZMZ,0.004683,1.0
11196066775137702643,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.57529367,1.0
226385394114383972,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,2.80799122,1.0
17020329368434906599,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.09,1.0
7784744352936687994,412639,2017-10-09 12:01:51,Token Transfer,S-X52A-UQJY-FRGE-E2ZMZ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1678056106706625517,412637,2017-10-09 11:55:01,Bid Order Placement,S-X52A-UQJY-FRGE-E2ZMZ,,0.0,1.0
14410342790269504019,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.29859114,1.0
7197652282180418488,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-X52A-UQJY-FRGE-E2ZMZ,1.29792,1.0
3340553452338824156,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,4.11002677,1.0
1182885237942187101,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.48116151,1.0
13798561586988210447,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-X52A-UQJY-FRGE-E2ZMZ,0.00431526,1.0
4326278837107340389,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
5244524546859330963,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-X52A-UQJY-FRGE-E2ZMZ,5.13378327,1.0
17211309247773391025,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-X52A-UQJY-FRGE-E2ZMZ,0.2996,1.0
5313624182461523302,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.27903485,1.0
15301132103477625801,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.44650831,1.0
15943742763900391170,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.024,1.0
10645059482297789375,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,17.69913622,1.0
5764848927305153503,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-X52A-UQJY-FRGE-E2ZMZ,0.036,1.0
4545452830172840294,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-X52A-UQJY-FRGE-E2ZMZ,0.2458,1.0
14578742862632481884,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,1.57402356,1.0
2673443524987006319,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,5.0878994,1.0
3608625060671773674,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-X52A-UQJY-FRGE-E2ZMZ,0.00583618,1.0
819963824105989167,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X52A-UQJY-FRGE-E2ZMZ,0.6875,1.0
14616910962684109011,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,2.28228966,1.0
9050213757467088173,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X52A-UQJY-FRGE-E2ZMZ,1.375,1.0
11197126601790721276,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.28285072,1.0
4612814431490823032,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-X52A-UQJY-FRGE-E2ZMZ,0.1944,1.0
2002656618326080872,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.01036057,1.0
16853513461687125484,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.024,1.0
5299057322124154258,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.80670461,1.0
5250130304291948959,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,4.03092328,1.0
4548394879100713343,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
12263422381056847206,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-X52A-UQJY-FRGE-E2ZMZ,0.6143,1.0
5699592571099951677,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-X52A-UQJY-FRGE-E2ZMZ,0.004158,1.0
11644973829464996612,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.4400457,1.0
9099428002369269555,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.17147538,1.0
12341219589045417925,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,6.71264426,1.0
16411474505757896612,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.1979478,1.0
7960921917283744732,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
5666830732402962128,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
10325626580617007392,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-X52A-UQJY-FRGE-E2ZMZ,0.328,1.0
1990063298819734946,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-X52A-UQJY-FRGE-E2ZMZ,0.01218891,1.0
4462452625450247250,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X52A-UQJY-FRGE-E2ZMZ,0.06,1.0
15765956047957710576,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.58439483,1.0
16467675282597894630,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-X52A-UQJY-FRGE-E2ZMZ,10.15472131,1.0
3350378225539695333,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
16114022711445179557,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
14252509134447611555,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.79847363,1.0
15883474146313062939,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,5.29260803,1.0
13180650715923488732,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
9352001644340502812,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
14911785391175461627,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
7194877479410596041,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
10536855204173828904,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
5754713456141603097,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
9427931849337425769,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,1.6944242,1.0
6092225863340563419,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X52A-UQJY-FRGE-E2ZMZ,52.23,1.0
13919021899773843612,402477,2017-09-11 01:15:16,Token Transfer,S-X52A-UQJY-FRGE-E2ZMZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
190061866049580568,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.44073198,1.0
15767348715933659196,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.2767783,1.0
2756037007370112605,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-X52A-UQJY-FRGE-E2ZMZ,1.08672,1.0
13376763679858482176,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X52A-UQJY-FRGE-E2ZMZ,46.0,1.0
10052961981234966526,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.59723075,1.0
5480550932704471236,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,6.66821883,1.0
3134874609594197019,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X52A-UQJY-FRGE-E2ZMZ,2.19093406,1.0
12567664153239098147,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X52A-UQJY-FRGE-E2ZMZ,0.4483637,1.0
14125496913708931526,399811,2017-09-03 14:34:33,Bid Order Placement,S-X52A-UQJY-FRGE-E2ZMZ,,0.0,1.0
12099365800065297827,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.92772985,1.0
4900895175221051837,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X52A-UQJY-FRGE-E2ZMZ,10.96,1.0
645656027865644216,398607,2017-08-31 05:58:54,Ask Order Placement,S-X52A-UQJY-FRGE-E2ZMZ,,0.0,1.0
