ID,Height,timestamp,Type,From,To,Amount,Fee
2848519082958655333,1192043,2023-09-21 10:51:56,Remove Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.01
3152736439056212690,1063404,2022-09-28 21:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.03580648,0.02
17018661021674150057,1059641,2022-09-18 10:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,29.99171631,0.02
9717050217691272957,1033323,2022-07-07 06:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.03012307,0.02
8331135163402006166,1028846,2022-06-24 19:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.0208673,0.0147
13337253288685378562,1024578,2022-06-12 22:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.03008399,0.0588
17302005046981893740,1011954,2022-05-08 20:46:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.02383121,0.0147
14521422852266926404,1007599,2022-04-26 18:13:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QKS-U87H-MUCR-HXEZB,498.0,2.0
9030701415360946179,996960,2022-03-28 04:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,29.99835151,0.0588
16832023470261030046,991359,2022-03-12 14:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.0164005,0.0147
11587836630514727532,985825,2022-02-25 05:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.01619823,0.0147
4035919141697921765,980005,2022-02-09 01:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.01494891,0.0588
7081336380351754600,973382,2022-01-21 15:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.00787159,0.0147
17341621937121863713,973067,2022-01-20 18:57:23,Reward Recipient Assignment,S-6QKS-U87H-MUCR-HXEZB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7488519831913576826,969331,2022-01-10 09:24:56,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-6QKS-U87H-MUCR-HXEZB,10.24614728,0.0147
5936218095082806716,967370,2022-01-04 22:44:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-6QKS-U87H-MUCR-HXEZB,13.94278889,0.0147
16150186726430438580,963242,2021-12-24 11:13:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-6QKS-U87H-MUCR-HXEZB,10.40913671,0.0147
17492108394968979415,960557,2021-12-17 00:11:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-6QKS-U87H-MUCR-HXEZB,12.53726509,0.0147
2834030717360417719,954035,2021-11-28 21:09:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-6QKS-U87H-MUCR-HXEZB,10.30909621,0.0147
17257198205508348811,952689,2021-11-25 03:28:51,Reward Recipient Assignment,S-6QKS-U87H-MUCR-HXEZB,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
1971396435788933372,939044,2021-10-18 05:13:22,Add Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.03675
1638344663030909191,933761,2021-10-03 12:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.00606152,0.02205
3030393590495464231,928484,2021-09-18 20:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.02904242,0.0147
12792335705278772400,923584,2021-09-05 05:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.02652608,0.0147
17132296319489369802,915922,2021-08-14 22:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.0125055,0.0147
16615493383215768734,911129,2021-08-01 14:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.00547082,0.02205
9134323413881893288,908862,2021-07-26 07:43:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QKS-U87H-MUCR-HXEZB,9982.48671997,2.0
12263502953159115994,906661,2021-07-20 05:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,30.0218788,0.0147
1065268699393019283,903762,2021-07-12 03:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.24043611,0.0147
3828681423454929005,903724,2021-07-12 01:00:21,Reward Recipient Assignment,S-6QKS-U87H-MUCR-HXEZB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
832066453684752369,903167,2021-07-10 11:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,11.05121699,0.0147
5365356688521886360,901897,2021-07-06 23:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.89420248,0.0147
17464416993784839900,901234,2021-07-05 03:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.2241596,0.0147
8263139323703673282,900728,2021-07-03 17:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,11.10110184,0.0294
3094766965095519656,900274,2021-07-02 11:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,11.44061901,0.0147
9270422114643591172,899825,2021-07-01 05:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,13.20493628,0.0147
12516021177169598121,899560,2021-06-30 11:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,11.0263792,0.0147
1500900648962441993,899097,2021-06-29 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.85149338,0.05145
3180793391729365211,898491,2021-06-27 11:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,11.20815704,0.0588
15258400823730827819,898108,2021-06-26 10:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.33353039,0.0147
14148520188825273692,897753,2021-06-25 10:58:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.12137165,0.0147
2108360151571316767,897260,2021-06-24 02:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.2543921,0.0147
14827238748479675710,897095,2021-06-23 14:54:47,Add Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.0588
409437424656038053,897091,2021-06-23 14:39:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QKS-U87H-MUCR-HXEZB,12437.96984576,2.0
12286649568571900023,896934,2021-06-23 04:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.04667711,0.0147
6770123430239474227,896500,2021-06-21 23:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.4568793,0.0147
15473522317627208724,895928,2021-06-20 09:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.12607187,0.0147
2557993823713024991,895683,2021-06-19 16:47:25,Add Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.03675
17757415994999160642,895480,2021-06-19 03:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.17398438,0.0147
14677642522145371265,894928,2021-06-17 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.63430634,0.0147
16828882419467337961,894522,2021-06-16 11:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.54017092,0.0147
15678736192684680656,894039,2021-06-15 03:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.98040612,0.0147
16515108796367780776,893604,2021-06-13 22:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.2796459,0.0147
2067420769981213866,893176,2021-06-12 17:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.77978795,0.05145
4934430485480874125,892793,2021-06-11 16:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,11.06049664,0.0147
15780418236768773617,892610,2021-06-11 03:45:25,Add Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.05145
4270331280254772478,892606,2021-06-11 03:33:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QKS-U87H-MUCR-HXEZB,11600.0,2.0
8698582211296364157,892035,2021-06-09 13:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.41226827,0.0294
9083366713725310922,891532,2021-06-08 03:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.0476648,0.0441
7078302021843502727,891503,2021-06-08 01:54:08,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6QKS-U87H-MUCR-HXEZB,10.0,0.00735
7804217344339442191,891349,2021-06-07 15:45:07,Ordinary Payment,S-6QKS-U87H-MUCR-HXEZB,S-SNLA-KV2Z-QC2T-7DEXL,10.0,0.0441
17572489621991960289,891052,2021-06-06 19:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.71211949,0.0147
7880656115760775741,890933,2021-06-06 11:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,10.01551703,0.0147
6641310523701122899,890532,2021-06-05 09:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.52223495,0.0441
6663662232151976792,889933,2021-06-03 17:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.01264107,0.0147
3586136845037019738,889908,2021-06-03 15:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,10.0274512,0.0147
2532593312889754753,889313,2021-06-01 23:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.52075047,0.0147
4860094315264821380,888820,2021-05-31 15:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,10.0149274,0.0147
14811466954854785081,888459,2021-05-30 14:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.30711476,0.0147
3692126580566483734,887983,2021-05-29 07:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.16112139,0.0147
13772274844222786481,887784,2021-05-28 17:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,10.01216368,0.0147
15802443430791036028,887304,2021-05-27 09:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QKS-U87H-MUCR-HXEZB,10.24045111,0.0147
16553310559000578909,887284,2021-05-27 08:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,10.10734034,0.0147
1393809504547135544,886793,2021-05-25 23:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,10.00515544,0.02205
18332010068861665372,886689,2021-05-25 16:52:59,Reward Recipient Assignment,S-6QKS-U87H-MUCR-HXEZB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
11056730925053440470,885520,2021-05-22 10:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6QKS-U87H-MUCR-HXEZB,10.03397394,0.02205
8314206695033838026,884822,2021-05-20 12:27:56,Add Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.0441
7511426214420812596,884699,2021-05-20 04:05:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QKS-U87H-MUCR-HXEZB,3669.0,2.0
15823098749027303283,884317,2021-05-19 02:34:31,Add Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.0294
1202525692353241933,884155,2021-05-18 15:50:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QKS-U87H-MUCR-HXEZB,3998.0,2.0
14532350916805371922,884032,2021-05-18 07:33:18,Add Commitment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.00735
8565568249860942744,883781,2021-05-17 14:50:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QKS-U87H-MUCR-HXEZB,8.0,2.0
5271789568061222920,883683,2021-05-17 08:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QKS-U87H-MUCR-HXEZB,0.05,0.00735
1146410603423355483,883682,2021-05-17 08:20:02,Alias Assignment,S-6QKS-U87H-MUCR-HXEZB,,0.0,0.00735
12805267701860316926,883677,2021-05-17 08:02:00,Reward Recipient Assignment,S-6QKS-U87H-MUCR-HXEZB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4483091300315504392,883637,2021-05-17 05:30:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6QKS-U87H-MUCR-HXEZB,0.0147,0.02205
