ID,Height,timestamp,Type,From,To,Amount,Fee
17074861292019113588,710749,2020-01-21 14:05:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4STF-ZDS2-XUKE-7ZD98,0.0,0.03675
10238072953971380505,688270,2019-11-19 16:39:55,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-85JF-9FUG-CZSC-EVG39,6000.0,0.0147
3055575421280059529,688269,2019-11-19 16:20:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4STF-ZDS2-XUKE-7ZD98,6000.0,2.0
16948896072408349341,684965,2019-11-10 10:27:07,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.0147
2813945692392380295,684964,2019-11-10 10:22:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4STF-ZDS2-XUKE-7ZD98,4001.0,2.0
15384779713100067866,651605,2019-08-09 02:38:34,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-7Y85-BSRB-ZM3X-4Y3NF,3324.0,0.0588
16928721273304621181,651602,2019-08-09 02:26:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4STF-ZDS2-XUKE-7ZD98,1211.0,0.2646
15568404601119033802,643360,2019-07-17 01:24:26,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
11180063266332091020,643160,2019-07-16 11:41:06,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-3ER5-UQWU-8NVC-2B2H2,1.0,0.1
7220590488433673504,642802,2019-07-15 11:53:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-4STF-ZDS2-XUKE-7ZD98,99.0,0.0441
13538928935007824252,641557,2019-07-12 00:07:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.68831002,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.16204579,1.5
734531444841146115,640793,2019-07-09 21:10:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.49192079,1.5
12118209031371437872,640394,2019-07-08 18:09:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.9138519,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,102.83338486,1.5
5079888566834655531,639572,2019-07-06 11:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.8737433,1.5
7579527542364510775,639222,2019-07-05 11:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.03648216,1.5
17526883280892034843,638778,2019-07-04 05:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.3812702,1.5
2340786083322102421,638720,2019-07-04 01:32:19,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-4STF-ZDS2-XUKE-7ZD98,496.89787972,0.1
11698272994250847535,638357,2019-07-03 01:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,102.20484985,1.5
8748345626625594724,637862,2019-07-01 15:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,101.1776718,1.5
12282982598643664890,637381,2019-06-30 07:57:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.44346022,1.5
8681979414040060310,636979,2019-06-29 05:23:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.34735719,1.5
3634402669677298670,636540,2019-06-27 22:58:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.04851162,1.5
10350686678271223192,636193,2019-06-26 23:42:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.80333911,1.5
14431330012324906991,635843,2019-06-25 23:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,103.14970713,1.5
17794531052123103676,635465,2019-06-24 22:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.85345645,1.5
12325310979247631827,634915,2019-06-23 10:12:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.90704448,1.5
16528539823677810223,634606,2019-06-22 13:38:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.61573591,1.5
4650996573369271590,634266,2019-06-21 14:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,101.65094853,1.5
12835461482762391701,633987,2019-06-20 20:06:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.07834027,1.5
1821009398875264204,633793,2019-06-20 06:28:15,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-Z452-W9PJ-PRT5-BMQ8G,501.89787974,0.1
10185766558984330336,633683,2019-06-19 23:23:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4STF-ZDS2-XUKE-7ZD98,100.30587974,1.5
16708187822682067482,633082,2019-06-18 06:51:30,Reward Recipient Assignment,S-4STF-ZDS2-XUKE-7ZD98,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13648921346847616117,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4STF-ZDS2-XUKE-7ZD98,36.57,1.0
7817609084421767970,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4STF-ZDS2-XUKE-7ZD98,13.58,1.0
18280068153383127179,632485,2019-06-16 14:57:11,Reward Recipient Assignment,S-4STF-ZDS2-XUKE-7ZD98,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3230425919129453717,632470,2019-06-16 14:17:59,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
17768405115256037741,632466,2019-06-16 13:56:36,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-4STF-ZDS2-XUKE-7ZD98,2850.142,0.1
2892083872354495985,632459,2019-06-16 13:04:22,Account Update,S-4STF-ZDS2-XUKE-7ZD98,,0.0,0.1
4914899927019441058,632449,2019-06-16 12:22:07,Ordinary Payment,S-YL7K-QVUP-G5VL-CCDG9,S-4STF-ZDS2-XUKE-7ZD98,1.8,0.1
