ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJKG-7K86-5YQ3-9VKKZ,2.19e-06,0.0735
13987399514791600989,556258,2018-11-15 07:34:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJKG-7K86-5YQ3-9VKKZ,0.0,0.0882
13173940045487783549,556257,2018-11-15 07:33:09,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,72.51380691,0.1
9221686861363075412,548124,2018-10-23 13:24:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,18.72767857,0.01
12724480948489689651,545626,2018-10-16 13:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,53.88612834,0.01
12682993687841915044,544119,2018-10-12 08:49:59,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,577.9894718,0.1
5301482783258236055,543119,2018-10-09 13:23:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,26.561651,0.01
12726947301563951254,540621,2018-10-02 13:22:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,389.59548531,0.01
15809489496582086612,538122,2018-09-25 13:04:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,93.69258205,0.01
12865174081017027454,535619,2018-09-18 13:07:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,25.75840695,0.01
10456607902643027378,533112,2018-09-11 13:01:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,42.48134649,0.01
4536482844765848178,532302,2018-09-09 06:28:50,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,87.69332619,0.1
12996255887434414529,530612,2018-09-04 12:57:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,87.79332619,0.01
9838519757947352287,528362,2018-08-29 05:59:42,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,102.8027103,0.1
3092895480910734618,528122,2018-08-28 14:00:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,102.9027103,0.01
1745772631534642317,527647,2018-08-27 06:08:42,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,257.30185696,0.1
5143168947268939393,525609,2018-08-21 13:00:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,91.33524018,0.01
1130275020707459885,523108,2018-08-14 12:56:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,85.88132397,0.01
15619906109706915688,520607,2018-08-07 13:00:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,41.91706737,0.01
14494163347441694462,518249,2018-07-31 22:56:03,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,24.01152382,0.01
3324409352398255529,515599,2018-07-24 12:51:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,14.25670162,0.1
139144373843823973,513344,2018-07-18 05:39:50,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,543.95347441,0.1
9637951144978032879,513097,2018-07-17 12:40:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,444.05347441,0.1
18200596621927212506,511629,2018-07-13 10:27:52,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-QYDB-PW3E-YRWH-ARXN3,5.2154823,0.1
4297266698642028910,510589,2018-07-10 12:31:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,105.3154823,0.1
12911567324264326981,508086,2018-07-03 12:48:45,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,105.80669694,0.1
1262781861188335446,508085,2018-07-03 12:36:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,105.00669694,0.1
16721892529935794381,507643,2018-07-02 06:29:40,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,42.23782403,0.1
11509949621842053882,505581,2018-06-26 12:30:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,43.23782403,0.1
1695690163248965144,503120,2018-06-19 15:02:59,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,42.72128547,1.0
5749995117656273369,503081,2018-06-19 12:24:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,43.72128547,0.1
3720138951497211733,502331,2018-06-17 10:35:38,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,447.3,1.0
15328323859835952009,500705,2018-06-12 20:11:59,Arbitrary Message,S-QAZY-Y8QJ-HW22-FLJ38,S-UJKG-7K86-5YQ3-9VKKZ,0.0,1.0
1214500814329664221,500589,2018-06-12 12:09:20,Arbitrary Message,S-UJKG-7K86-5YQ3-9VKKZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5898441044264069997,500546,2018-06-12 09:23:30,Marketplace Delivery,S-UJKG-7K86-5YQ3-9VKKZ,S-QAZY-Y8QJ-HW22-FLJ38,0.0,1.0
18194927926027620204,500545,2018-06-12 09:17:13,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-UJKG-7K86-5YQ3-9VKKZ,1.0,0.00735
18162144413081767647,500539,2018-06-12 08:44:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UJKG-7K86-5YQ3-9VKKZ,0.3,0.01
6915472081688919154,496986,2018-06-02 10:28:27,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,9.08593634,1.0
11822480201256618178,496970,2018-06-02 09:18:42,Arbitrary Message,S-UJKG-7K86-5YQ3-9VKKZ,S-QAZY-Y8QJ-HW22-FLJ38,0.0,1.0
11995827444506206021,496969,2018-06-02 09:15:35,Arbitrary Message,S-UJKG-7K86-5YQ3-9VKKZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13714375220287754598,495921,2018-05-30 10:50:35,Marketplace Purchase,S-QAZY-Y8QJ-HW22-FLJ38,S-UJKG-7K86-5YQ3-9VKKZ,0.0,1.0
2485271060304223540,495921,2018-05-30 10:50:35,Arbitrary Message,S-QAZY-Y8QJ-HW22-FLJ38,S-UJKG-7K86-5YQ3-9VKKZ,0.0,1.0
125396280499474034,494805,2018-05-27 08:02:28,Reward Recipient Assignment,S-UJKG-7K86-5YQ3-9VKKZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7569595260287297458,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.28421176,1.0
4504919645962199832,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.42046205,1.0
16933736682395304611,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.94513278,1.0
5813347192297929442,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,3.3309993,1.0
5406333878549240207,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.2573582,1.0
8169524031234987591,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.6338492,1.0
7280197264537539755,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,2.06063107,1.0
14183349456446871534,490451,2018-05-15 03:53:14,Marketplace Listing,S-UJKG-7K86-5YQ3-9VKKZ,,0.0,1.0
5557206816203122653,490451,2018-05-15 03:53:14,Marketplace Listing,S-UJKG-7K86-5YQ3-9VKKZ,,0.0,1.0
14104091311330884114,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,6.09374885,1.0
6181920193667354362,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.34458329,1.0
9446445570021065849,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.60513306,1.0
14595731130053361364,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.10982678,1.0
7891944395701631379,488772,2018-05-10 10:37:28,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,18.67851705,1.0
15288940017295903135,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.38151465,1.0
13143026021660382761,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,2.5475955,1.0
1330563370155505742,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.5044155,1.0
16529702360183078088,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.95221578,1.0
1236240543364917519,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.35944644,1.0
8889937157789153247,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.42030463,1.0
12815544138329330273,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.54738687,1.0
639953791677593229,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.35677467,1.0
6361244101825701973,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,1.67274182,1.0
6900740639409205244,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.60247044,1.0
7801745512424142786,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.48158583,1.0
3291648998147830190,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.14994161,1.0
4399663686001440569,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.77834283,1.0
7933366819999942632,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.48316959,1.0
13281402829405406303,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.26190068,1.0
13586909427523134655,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,2.21828584,1.0
20259809821960521,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,2.37251466,1.0
10811135899876436636,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,3.3182742,1.0
5649386774483524693,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.85840745,1.0
14932792209816233277,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,0.41122786,1.0
10771948346867200787,467923,2018-03-13 02:14:38,Ask Order Cancellation,S-UJKG-7K86-5YQ3-9VKKZ,,0.0,1.0
16765370115930206714,467923,2018-03-13 02:14:38,Reward Recipient Assignment,S-UJKG-7K86-5YQ3-9VKKZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16195113640344185644,467919,2018-03-13 01:58:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UJKG-7K86-5YQ3-9VKKZ,2.0,1.0
7822051234820671006,463815,2018-03-01 14:18:40,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,6.5,1.0
913371845498728841,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJKG-7K86-5YQ3-9VKKZ,1e-07,1.0
4350168103123248980,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJKG-7K86-5YQ3-9VKKZ,1e-07,1.0
1836654378582394949,432891,2017-12-05 03:11:47,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,224.0,1.0
13901774315853865336,391851,2017-08-12 08:33:35,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,233.75477051,1.0
14831879723424355321,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,151.61759374,1.0
15676581805076540735,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,7.29666098,1.0
6675115151285424386,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,37.82628491,1.0
4997621774234587321,382712,2017-07-17 08:14:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJKG-7K86-5YQ3-9VKKZ,31.7774547,1.0
9863938089789038746,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-UJKG-7K86-5YQ3-9VKKZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5856146222257391242,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,5.87469363,1.0
14754459109531436747,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,1.36208255,1.0
14701450223647745379,380270,2017-07-10 12:36:36,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,57.77029894,1.0
17349809019861963380,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,22.36691539,1.0
11520157704963738265,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,36.40338355,1.0
3763819919825156107,379554,2017-07-08 12:36:41,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,66.21868739,1.0
13352369357289644297,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,45.09049497,1.0
6680224045773142821,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,22.12819242,1.0
9145182506203880950,378750,2017-07-06 06:41:16,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,126.04390895,1.0
6220736932299701069,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,38.50798092,1.0
4913925073704742128,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,41.23569737,1.0
9004000648061957414,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,47.30023066,1.0
1361348466387280905,376975,2017-07-01 07:34:10,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,104.59582309,1.0
12118340170623691637,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,86.44426495,1.0
14868046911270935744,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,19.15155814,1.0
11503618723801090247,376308,2017-06-29 10:55:30,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,20.24675512,1.0
2184771582322714414,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,21.24675512,1.0
13315319797439993629,375685,2017-06-27 17:06:27,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,83.24210789,1.0
304223222205848276,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,47.96559749,1.0
9748188258249407970,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,18.04632087,1.0
7700062723193103057,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,18.23018953,1.0
12489869548514799966,374580,2017-06-24 14:56:14,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,37.50324897,1.0
8188885655042593373,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,38.50324897,1.0
10317757593113055126,374287,2017-06-23 19:23:52,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,256.28885675,1.0
13026872813687002301,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,42.86365964,1.0
3935725504831487105,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,26.60359543,1.0
4696510485237927503,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,94.11741072,1.0
3166978925197339921,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,30.90399363,1.0
958987331328474170,372693,2017-06-19 08:08:34,Ask Order Placement,S-UJKG-7K86-5YQ3-9VKKZ,,0.0,1.0
18248563360794449328,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,33.97914892,1.0
8592891920745005466,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,29.82104841,1.0
13214068347711903360,371944,2017-06-17 06:06:06,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,178.60151621,1.0
11102574995844812345,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,46.92389928,1.0
3138693290081935033,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,40.11944508,1.0
9961522173727832591,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,67.8522392,1.0
13417144548510796237,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,24.70593265,1.0
8811523345601199154,370481,2017-06-13 03:51:29,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,163.69922822,1.0
18019103754818996076,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,148.25316953,1.0
2510531512553085755,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,16.44605869,1.0
3266034930907202598,369807,2017-06-11 06:44:53,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,39.41049583,1.0
3902460022762646750,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,40.41049583,1.0
3414333909576870170,369481,2017-06-10 08:54:45,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,35.31534624,1.0
6322757563844630129,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,36.31534624,1.0
4045909740895892636,369121,2017-06-09 09:23:25,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,52.68909759,1.0
16510836643964148520,368843,2017-06-08 14:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,53.68909759,1.0
6965071779696752174,368524,2017-06-07 17:09:02,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,37.67642419,1.0
1515594246610634087,368485,2017-06-07 14:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,38.67642419,1.0
11130145686775747173,368106,2017-06-06 13:10:05,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,145.28630155,1.0
2467003884090562827,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,146.28630155,1.0
11060395523914041488,367808,2017-06-05 17:14:43,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,48.15619944,1.0
207372012989670710,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,35.14126813,1.0
1733363711768690716,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,14.01493131,1.0
4858621495523801318,367113,2017-06-03 18:37:17,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,28.0161298,1.0
5753528895555333488,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,29.0161298,1.0
12515709899999179258,364529,2017-05-27 13:19:39,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,7.97338537,1.0
13461550381832121152,364495,2017-05-27 10:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,8.97338537,1.0
6049155634231571923,364138,2017-05-26 10:53:51,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,76.81546368,1.0
1157517403991544843,364137,2017-05-26 10:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,77.81546368,1.0
8381053190499874482,363790,2017-05-25 11:37:01,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,1110.72459872,1.0
16730336796331527621,363778,2017-05-25 10:59:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,1009.30004907,1.0
2978791464747386159,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,102.42454965,1.0
1611748055026214363,363281,2017-05-24 01:02:51,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,45.9630972,1.0
16922432857921318504,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,46.9630972,1.0
1716964598245281683,362936,2017-05-23 02:17:48,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,92.00178061,1.0
4770337171555539898,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,93.00178061,1.0
9911192709815506158,362582,2017-05-22 02:08:31,Ordinary Payment,S-UJKG-7K86-5YQ3-9VKKZ,S-A45N-QCD2-V8QC-CYNF8,39.33467479,1.0
16158628691292650409,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKG-7K86-5YQ3-9VKKZ,40.33467479,1.0
