ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4T9M-QWJH-3Y6Z-5YHUB,1e-08,0.34545
397696358566645651,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4T9M-QWJH-3Y6Z-5YHUB,1.11677823,1.0
5374293719543430366,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4T9M-QWJH-3Y6Z-5YHUB,5.48166953,1.0
12867985674010038686,380561,2017-07-11 08:13:18,Reward Recipient Assignment,S-4T9M-QWJH-3Y6Z-5YHUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15464986403081139391,380170,2017-07-10 05:45:04,Reward Recipient Assignment,S-4T9M-QWJH-3Y6Z-5YHUB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12182133956327033955,380023,2017-07-09 20:16:49,Reward Recipient Assignment,S-4T9M-QWJH-3Y6Z-5YHUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2214452563503094028,380023,2017-07-09 20:16:49,Account Update,S-4T9M-QWJH-3Y6Z-5YHUB,,0.0,1.0
16389961595550410873,380019,2017-07-09 20:07:45,Ordinary Payment,S-L7KT-CBFW-X5GT-GEKQM,S-4T9M-QWJH-3Y6Z-5YHUB,20.0,1.0
2770513299052718208,375166,2017-06-26 06:01:58,Reward Recipient Assignment,S-4T9M-QWJH-3Y6Z-5YHUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2728963910356077900,375165,2017-06-26 05:53:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T9M-QWJH-3Y6Z-5YHUB,1.0,1.0
