ID,Height,timestamp,Type,From,To,Amount,Fee
13467218116633842843,779633,2020-08-01 00:07:01,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-4Y3L-HTP3-9HX5-2QU9P,11.11065,0.03675
15339274328328676443,742020,2020-04-18 01:15:47,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-9D9L-22FJ-SBUC-269B6,2.0,0.0294
8744533672203507159,740292,2020-04-13 05:21:25,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-9D9L-22FJ-SBUC-269B6,5.0,0.03675
4243950294844907704,739679,2020-04-11 12:16:05,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-9D9L-22FJ-SBUC-269B6,3.0,0.0588
15302660360395809673,737775,2020-04-06 04:24:24,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-2GV9-N9SS-FS3S-6436U,1.0,0.05145
11590585827211057017,736744,2020-04-03 07:25:49,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
5748384420098968685,736020,2020-04-01 06:59:40,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-NR2T-F9CX-799Z-E8WUP,14.0,0.05145
2491470141343115162,735745,2020-03-31 12:20:09,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-5MDC-BD4T-MLQ9-ER79W,2.0,0.0441
1077528054419566801,734868,2020-03-29 01:31:11,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-H27N-8VG6-KPFL-4KBMA,2.0,0.0294
3265984502283344553,733690,2020-03-25 18:21:55,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-TAVC-XQ8E-33VR-6DZES,34.0,0.0441
14172596529889722277,733456,2020-03-25 02:36:35,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-9D9L-22FJ-SBUC-269B6,7.0,0.03675
1009417518285906512,733132,2020-03-24 04:36:00,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-9D9L-22FJ-SBUC-269B6,8.0,0.0588
13024858769908377730,732979,2020-03-23 18:27:49,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-9D9L-22FJ-SBUC-269B6,18.0,0.0441
14877327712091127689,732796,2020-03-23 06:02:01,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-9D9L-22FJ-SBUC-269B6,2.0,0.0441
1746410730901060644,731533,2020-03-19 17:10:04,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-9D9L-22FJ-SBUC-269B6,19.0,0.0294
7006802111100046103,730770,2020-03-17 14:47:11,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-UFV9-MMCY-E2PB-E266E,4.0,0.0294
3333532036408664808,730369,2020-03-16 11:43:12,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-9D9L-22FJ-SBUC-269B6,3.0,0.02205
7245530742978779155,730152,2020-03-15 20:32:26,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-626P-UYD6-YGEW-7P3V4,11.0,0.05145
7858665440463642984,729925,2020-03-15 05:52:22,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-9D9L-22FJ-SBUC-269B6,13.0,0.0147
7784906785447407964,729870,2020-03-15 02:18:19,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-MV3A-ZTV7-QL4Z-APTV7,4.0,0.05145
14145110970040959936,728757,2020-03-11 23:17:13,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-4FVU-2V8X-84LJ-2XHMD,2.0,0.0588
9827560986386431461,728495,2020-03-11 05:52:00,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-9D9L-22FJ-SBUC-269B6,2.0,0.0147
5895620011194466980,728129,2020-03-10 05:20:30,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-9D9L-22FJ-SBUC-269B6,1.0,0.0588
10229685136507199568,724187,2020-02-28 04:30:05,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-9D9L-22FJ-SBUC-269B6,2.0,0.02205
15935533196278722285,723634,2020-02-26 14:58:11,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-VKCM-7PVP-D2B4-G466Y,1.0,0.05145
16005852670449330478,723480,2020-02-26 04:37:51,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0294
2913575618251578621,722188,2020-02-22 13:59:18,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-YFLP-EHKE-2KNW-D8VRH,6.0,0.0147
11012513151317899531,720386,2020-02-17 12:38:22,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-9D9L-22FJ-SBUC-269B6,1.0,0.0294
18370719932886244077,718860,2020-02-13 06:02:11,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-9D9L-22FJ-SBUC-269B6,8.0,0.03675
2875386360269154303,718812,2020-02-13 03:27:03,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-QJD8-H2P2-F657-AZLPD,1.0,0.0294
4307625602180188130,718055,2020-02-11 00:28:35,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-9D9L-22FJ-SBUC-269B6,1.0,0.03675
3938088073613522351,717274,2020-02-08 19:44:28,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.0147
17955032435956197730,716678,2020-02-07 03:33:32,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-X4G5-5A7A-5MSP-946UH,1.0,0.05145
2363410970605988747,714947,2020-02-02 07:35:22,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-7Y8E-74WJ-44UV-APUXR,2.0,0.0441
3646259876781650553,713769,2020-01-30 00:43:29,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-9D9L-22FJ-SBUC-269B6,1.0,0.05145
5726032267325725774,713685,2020-01-29 18:31:30,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.0588
15544224732342145529,712848,2020-01-27 10:56:17,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-BPBE-787S-9HNH-HNJ9W,37.0,0.05145
15756730898156200796,712523,2020-01-26 13:29:32,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-9D9L-22FJ-SBUC-269B6,6.0,0.0147
111759460054593009,712195,2020-01-25 14:33:13,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-9D9L-22FJ-SBUC-269B6,1.0,0.00735
8008799352830184833,712138,2020-01-25 11:16:45,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-9D9L-22FJ-SBUC-269B6,1.0,0.0294
15118819284107217151,710592,2020-01-21 03:36:17,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-9D9L-22FJ-SBUC-269B6,19.0,0.03675
1947251097170881910,710301,2020-01-20 07:54:16,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-9D9L-22FJ-SBUC-269B6,16.0,0.00735
3627783336048458537,709246,2020-01-17 09:12:22,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-U44H-WFJR-YACK-5FBG7,2.0,0.0147
8166862576452813691,709217,2020-01-17 07:35:17,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-X8SZ-N6XK-2VWB-5DQZM,7.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9D9L-22FJ-SBUC-269B6,10.0,0.05145
