ID,Height,timestamp,Type,From,To,Amount,Fee
10124784529781296272,780928,2020-08-04 14:16:28,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.0294
17314988197672432881,741093,2020-04-15 11:53:06,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.0441
8559247782893186571,740831,2020-04-14 17:46:40,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-GYYD-CV7K-ALQS-A5Z4U,6.0,0.0294
3899965615158722630,740624,2020-04-14 04:00:18,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-YCBJ-U92E-ZH4T-8ZK6C,6.0,0.03675
14366385743857603934,740248,2020-04-13 02:24:59,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0588
15224101978972158892,739798,2020-04-11 19:42:53,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.03675
165684371407885852,739668,2020-04-11 11:28:16,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-FJ6Z-FCWS-Z4RU-22ZXU,2.0,0.0441
886408265361401352,739208,2020-04-10 04:50:48,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.0294
546485513906024426,738154,2020-04-07 06:06:43,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-YCBJ-U92E-ZH4T-8ZK6C,6.0,0.0441
1756968844641391523,737985,2020-04-06 18:38:01,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-8YEN-VKGF-XFSZ-DH6TC,2.0,0.0588
14820241110998640218,737804,2020-04-06 06:17:45,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.05145
4033563957039785095,737698,2020-04-05 23:31:46,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0294
1827910550206103521,735530,2020-03-30 21:59:55,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-YCBJ-U92E-ZH4T-8ZK6C,1.0,0.0294
12436235637200839348,734677,2020-03-28 12:31:33,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.02205
16398802426975193638,734581,2020-03-28 06:30:10,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-YCBJ-U92E-ZH4T-8ZK6C,1.0,0.03675
12121169917500993770,731898,2020-03-20 18:14:18,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.05145
5936575922810011157,726807,2020-03-06 12:11:37,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.0588
8376859811443445647,726193,2020-03-04 19:10:36,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.00735
10233053497497416183,726007,2020-03-04 06:12:15,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-HK95-9K6P-ZJ9W-64M7L,4.0,0.05145
3724972600776599184,725980,2020-03-04 04:43:38,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-K49W-23GX-V2QV-AVH9E,4.0,0.0147
9994202788651329735,725552,2020-03-02 23:52:16,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-YCBJ-U92E-ZH4T-8ZK6C,5.0,0.05145
13557673773588997553,724689,2020-02-29 14:12:13,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-2G89-2JWW-QLLE-8E85T,2.0,0.0441
7432060631268380551,720548,2020-02-17 23:46:43,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-35CU-3ZJV-QZE8-FTTMV,24.0,0.0294
15264193176877054487,720459,2020-02-17 17:36:56,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-YCBJ-U92E-ZH4T-8ZK6C,4.0,0.03675
16242544596789367011,720382,2020-02-17 12:33:42,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-TABM-P4BA-4HMX-DSHNJ,9.0,0.0294
10012675267588341686,719550,2020-02-15 04:50:58,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-YCBJ-U92E-ZH4T-8ZK6C,3.0,0.02205
8036308330240774478,718901,2020-02-13 09:27:35,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-YCBJ-U92E-ZH4T-8ZK6C,30.0,0.02205
7509675807950888576,718297,2020-02-11 17:02:56,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-4C8Q-BUUP-VWWX-DXQTL,1.0,0.00735
16212387139100546207,718217,2020-02-11 11:15:21,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-YCBJ-U92E-ZH4T-8ZK6C,1.0,0.0147
5936680315724980808,718020,2020-02-10 22:26:24,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.0147
5272458140342602435,717458,2020-02-09 08:39:45,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-WGWV-TCER-C5LT-454LD,1.0,0.0147
7049236889134242435,717402,2020-02-09 04:44:13,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-S693-8FRQ-DJHW-BCSAL,2.0,0.0441
11373489802136935913,715929,2020-02-05 01:37:22,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-H2VP-WZ44-7WR4-5DH4E,17.0,0.0588
2328507817220163005,715786,2020-02-04 15:43:27,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-GY7P-CWR5-95S4-GQJPY,13.0,0.0588
13329956799771528224,715304,2020-02-03 07:52:18,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-YCBJ-U92E-ZH4T-8ZK6C,1.0,0.03675
18413024772605841188,712771,2020-01-27 06:01:18,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-YCBJ-U92E-ZH4T-8ZK6C,28.0,0.0441
17738307216583950204,712681,2020-01-26 23:35:33,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-5G9V-A94R-UFM9-4K7TM,8.0,0.03675
14197256054395488608,712262,2020-01-25 19:24:07,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-YCBJ-U92E-ZH4T-8ZK6C,10.0,0.02205
14645646104796852588,711845,2020-01-24 15:15:46,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-2UJD-HZ4T-MQF8-F52K7,6.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCBJ-U92E-ZH4T-8ZK6C,10.0,0.08085
