ID,Height,timestamp,Type,From,To,Amount,Fee
5004321010539086169,710297,2020-01-20 07:36:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4593-95SX-CNYW-FCAF5,0.0,0.03675
13095487667918364895,655688,2019-08-20 12:09:35,Ordinary Payment,S-4593-95SX-CNYW-FCAF5,S-VNTB-YB3W-DD5X-2CFL3,199.54903552,0.1
4863980750488917592,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-4593-95SX-CNYW-FCAF5,72.0,0.1
879355207460956101,639447,2019-07-06 03:03:06,Ordinary Payment,S-4593-95SX-CNYW-FCAF5,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
15349868841110047094,639347,2019-07-05 19:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4593-95SX-CNYW-FCAF5,100.09034921,1.5
12429561129502697652,635615,2019-06-25 08:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4593-95SX-CNYW-FCAF5,100.14016369,1.5
2403164877672543898,633047,2019-06-18 04:43:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4593-95SX-CNYW-FCAF5,100.12723588,1.5
13957661062333622864,630492,2019-06-11 01:16:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4593-95SX-CNYW-FCAF5,100.11128676,1.5
6260862951644129378,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-4593-95SX-CNYW-FCAF5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
977497068268253668,627982,2019-06-04 00:40:51,Reward Recipient Assignment,S-4593-95SX-CNYW-FCAF5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6767507325192809752,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,14.15,1.0
4359726276924577279,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,352.16,1.0
13310818336036157441,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,26.20999999,1.0
2951822638345714834,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,11.28,1.0
9901573005801806473,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,17.88,1.0
16243450013197938258,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,15.83,1.0
11779870332761065779,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,12.99,1.0
7975040569060471016,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,13.19,1.0
236509396841768994,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,17.64,1.0
11780334812248338584,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,13.83,1.0
11928858974881895284,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,12.38,1.0
15897452291756948979,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,15.68,1.0
13389264327958907031,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,355.87,1.0
695507757381788496,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,20.44,1.0
6627047690095135143,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,10.65,1.0
3663556643028078857,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,358.31,1.0
10290076794549931453,610279,2019-04-15 12:41:44,Account Update,S-4593-95SX-CNYW-FCAF5,,0.0,0.1
3348428865200482705,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,12.73999999,1.0
11237352906757056652,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,420.7,1.0
7997076716358927456,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,14.93,1.0
15991972062000474924,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4593-95SX-CNYW-FCAF5,10.72,1.0
873974533075472978,603395,2019-03-27 06:14:56,Reward Recipient Assignment,S-4593-95SX-CNYW-FCAF5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2395965379131326422,603395,2019-03-27 06:14:56,Ordinary Payment,S-4593-95SX-CNYW-FCAF5,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
2737907080467139075,603394,2019-03-27 06:09:20,Account Update,S-4593-95SX-CNYW-FCAF5,,0.0,0.1
15663063406626802052,603392,2019-03-27 06:07:56,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-4593-95SX-CNYW-FCAF5,2.0,0.1
