ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRCP-2ZAS-GTGF-995Z5,1e-08,0.00735
18327657995788384748,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRCP-2ZAS-GTGF-995Z5,0.0,1.0
18056165525147914402,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRCP-2ZAS-GTGF-995Z5,0.0,1.0
10431677401173200415,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRCP-2ZAS-GTGF-995Z5,0.0,1.0
1819616842201881127,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRCP-2ZAS-GTGF-995Z5,0.0,1.0
17094468334126467640,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRCP-2ZAS-GTGF-995Z5,0.0,1.0
12513876315088437697,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRCP-2ZAS-GTGF-995Z5,0.0,1.0
4170117000846530682,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JRCP-2ZAS-GTGF-995Z5,18.80851063,1.0
13619146332314502420,20968,2014-10-09 03:06:25,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,65.18483411,1.0
2855601273953924287,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JRCP-2ZAS-GTGF-995Z5,71.35751294,1.0
7926209888714553539,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JRCP-2ZAS-GTGF-995Z5,34.0,1.0
7738899266835914658,18827,2014-10-03 03:30:35,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JRCP-2ZAS-GTGF-995Z5,23.05684754,1.0
4685722106296181364,18796,2014-10-03 01:50:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JRCP-2ZAS-GTGF-995Z5,91.17821782,1.0
17124518690557939176,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JRCP-2ZAS-GTGF-995Z5,106.6300578,1.0
8901363515084751689,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JRCP-2ZAS-GTGF-995Z5,49.18867924,1.0
6533586850354220404,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JRCP-2ZAS-GTGF-995Z5,40.68656714,1.0
10379753532727353516,18640,2014-10-02 15:41:46,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,112.53658536,1.0
10749348210767428565,18638,2014-10-02 15:32:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JRCP-2ZAS-GTGF-995Z5,28.64968152,1.0
1502083613535988850,18602,2014-10-02 12:30:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JRCP-2ZAS-GTGF-995Z5,42.10185184,1.0
17152318846062002654,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-JRCP-2ZAS-GTGF-995Z5,70.34099616,1.0
13577812181787279270,18571,2014-10-02 10:40:39,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JRCP-2ZAS-GTGF-995Z5,70.89189188,1.0
14065277880095105982,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JRCP-2ZAS-GTGF-995Z5,19.50660792,1.0
11323980481511850982,18524,2014-10-02 07:27:15,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JRCP-2ZAS-GTGF-995Z5,62.98625428,1.0
15361074174049479204,18513,2014-10-02 06:51:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JRCP-2ZAS-GTGF-995Z5,111.16867469,1.0
13926472577344919723,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-JRCP-2ZAS-GTGF-995Z5,54.74850299,1.0
13472942394694504639,18483,2014-10-02 04:42:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,54.04222969,1.0
9218539233749582535,18411,2014-10-01 23:22:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-JRCP-2ZAS-GTGF-995Z5,86.00934579,1.0
16636600044078146823,18154,2014-10-01 06:52:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-JRCP-2ZAS-GTGF-995Z5,29.7260726,1.0
10802647394265890695,18142,2014-10-01 05:57:58,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JRCP-2ZAS-GTGF-995Z5,34.94594594,1.0
5660635955122189641,18131,2014-10-01 05:16:10,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-JRCP-2ZAS-GTGF-995Z5,100.19565217,1.0
8698792753650444283,18121,2014-10-01 04:41:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JRCP-2ZAS-GTGF-995Z5,50.43646408,1.0
8595121503949701914,18106,2014-10-01 03:19:17,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-JRCP-2ZAS-GTGF-995Z5,30.99312714,1.0
6979983813330846970,18087,2014-10-01 02:21:51,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-JRCP-2ZAS-GTGF-995Z5,26.30205278,1.0
12609917808795515174,18074,2014-10-01 01:19:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JRCP-2ZAS-GTGF-995Z5,146.77777776,1.0
2456524469402565722,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-JRCP-2ZAS-GTGF-995Z5,79.25862068,1.0
17054005211312929613,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-JRCP-2ZAS-GTGF-995Z5,31.29835212,1.0
16588558481663484916,18008,2014-09-30 21:12:29,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,3155.0,3.0
129235047029727941,17998,2014-09-30 20:09:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JRCP-2ZAS-GTGF-995Z5,61.06666666,1.0
252063227488726615,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JRCP-2ZAS-GTGF-995Z5,10.0965435,1.0
2627228120875489183,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,22.15920398,1.0
17857066979776734351,17917,2014-09-30 14:49:33,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JRCP-2ZAS-GTGF-995Z5,24.64738292,1.0
3138480747694291024,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-JRCP-2ZAS-GTGF-995Z5,25.75287356,1.0
15964357138658816014,17881,2014-09-30 12:27:17,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,16.93834296,1.0
12730836816659141367,17850,2014-09-30 10:08:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,65.02836878,1.0
3048466319602638891,17838,2014-09-30 09:24:44,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-JRCP-2ZAS-GTGF-995Z5,116.1069182,1.0
4018526490756935353,17781,2014-09-30 05:53:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,35.87128712,1.0
17553408807296716892,17761,2014-09-30 04:46:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JRCP-2ZAS-GTGF-995Z5,33.22794117,1.0
5867985432110423334,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-JRCP-2ZAS-GTGF-995Z5,60.25,1.0
9711699908247446839,17720,2014-09-30 01:23:04,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-JRCP-2ZAS-GTGF-995Z5,45.78391959,1.0
6667318734253335848,17706,2014-09-30 00:43:43,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-JRCP-2ZAS-GTGF-995Z5,26.06395348,1.0
17845077937817370719,17666,2014-09-29 21:51:56,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JRCP-2ZAS-GTGF-995Z5,137.95522388,1.0
2146250435007139199,17658,2014-09-29 21:34:51,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,20.90588235,1.0
5946912659705232295,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,17.04263565,1.0
9586683250911126237,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JRCP-2ZAS-GTGF-995Z5,22.96396396,1.0
15237010222331849228,17545,2014-09-29 13:53:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,32.97810218,1.0
1494310912940422026,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JRCP-2ZAS-GTGF-995Z5,6.57526444,1.0
9513885659937062060,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JRCP-2ZAS-GTGF-995Z5,8.38508064,1.0
16721173615582957437,17447,2014-09-29 07:36:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JRCP-2ZAS-GTGF-995Z5,94.0,1.0
18048716539482758674,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,20.52601156,1.0
14157474512522085425,17355,2014-09-29 00:56:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JRCP-2ZAS-GTGF-995Z5,75.52054793,1.0
11889169618336326122,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JRCP-2ZAS-GTGF-995Z5,50.39589903,1.0
11789958486795398779,17270,2014-09-28 19:31:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-JRCP-2ZAS-GTGF-995Z5,16.30483271,1.0
6696188449136297207,17245,2014-09-28 17:42:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,26.54437869,1.0
6279168849509687002,17233,2014-09-28 17:15:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JRCP-2ZAS-GTGF-995Z5,46.74358974,1.0
15447280520409964127,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,60.25,1.0
11825865493375863800,17212,2014-09-28 15:32:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JRCP-2ZAS-GTGF-995Z5,64.1048951,1.0
3248254961642576158,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-JRCP-2ZAS-GTGF-995Z5,41.22222222,1.0
3981132175713802072,17186,2014-09-28 13:51:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,86.00934578,1.0
16944306520803672758,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JRCP-2ZAS-GTGF-995Z5,32.25,1.0
6568404282683858933,17158,2014-09-28 12:07:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,38.61702127,1.0
12763036875406087957,17139,2014-09-28 10:51:59,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-JRCP-2ZAS-GTGF-995Z5,97.0,1.0
8263736850707240165,17135,2014-09-28 10:34:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,42.00230946,1.0
14329250615136601084,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-JRCP-2ZAS-GTGF-995Z5,21.79069766,1.0
14078382662934119404,17059,2014-09-28 05:26:29,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-JRCP-2ZAS-GTGF-995Z5,162.33333333,1.0
100064352387246854,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,29.27642276,1.0
1125307802520221592,16994,2014-09-28 00:53:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JRCP-2ZAS-GTGF-995Z5,46.02020202,1.0
12332246982404906703,16983,2014-09-28 00:12:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,47.32179929,1.0
5209070847961832767,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JRCP-2ZAS-GTGF-995Z5,21.43373492,1.0
15071771081262704017,16878,2014-09-27 16:53:27,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JRCP-2ZAS-GTGF-995Z5,69.53030303,1.0
8110168320799586724,16872,2014-09-27 16:31:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-JRCP-2ZAS-GTGF-995Z5,13.38948995,1.0
7723858722827683862,16816,2014-09-27 12:30:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,51.15686274,1.0
1909069448254295867,16791,2014-09-27 11:02:57,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JRCP-2ZAS-GTGF-995Z5,27.29787234,1.0
15738794277337332211,16742,2014-09-27 07:42:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JRCP-2ZAS-GTGF-995Z5,64.1048951,1.0
6569192935850588812,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JRCP-2ZAS-GTGF-995Z5,82.37313431,1.0
12502099397737504567,16726,2014-09-27 06:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JRCP-2ZAS-GTGF-995Z5,125.66666666,1.0
12864354483707710601,16712,2014-09-27 05:46:01,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-JRCP-2ZAS-GTGF-995Z5,97.0,1.0
7552276699579045315,16708,2014-09-27 05:36:06,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-JRCP-2ZAS-GTGF-995Z5,17.8080808,1.0
2038795715606324945,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-JRCP-2ZAS-GTGF-995Z5,25.00558658,1.0
3835876237552289728,16644,2014-09-27 01:28:47,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-JRCP-2ZAS-GTGF-995Z5,34.1984877,1.0
10742819786060726963,16627,2014-09-27 00:37:17,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-JRCP-2ZAS-GTGF-995Z5,78.91416308,1.0
10843476534355816584,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,28.98389694,1.0
13665174393787134990,16513,2014-09-26 16:32:02,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-JRCP-2ZAS-GTGF-995Z5,108.52941176,1.0
6317844204105886407,16478,2014-09-26 14:22:48,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,4500.0,5.0
1131799475519305192,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-JRCP-2ZAS-GTGF-995Z5,95.97916666,1.0
7408712859274000713,16456,2014-09-26 12:43:24,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JRCP-2ZAS-GTGF-995Z5,205.88888888,1.0
5004928583413735821,16455,2014-09-26 12:36:57,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,106.01149425,1.0
14395706820403381497,16437,2014-09-26 10:59:18,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,34.39923954,1.0
6714202524095135284,16413,2014-09-26 09:48:38,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,140.77664972,1.0
14442651958351083691,16407,2014-09-26 09:31:57,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-JRCP-2ZAS-GTGF-995Z5,78.57264957,1.0
15288628654598533770,16377,2014-09-26 07:10:55,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,38.11764705,1.0
5191332819977910872,16330,2014-09-26 04:32:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,18.68287526,1.0
1073617140511543512,16288,2014-09-26 00:55:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JRCP-2ZAS-GTGF-995Z5,27.7345679,1.0
4599754744877637765,16266,2014-09-25 23:28:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-JRCP-2ZAS-GTGF-995Z5,44.97530864,1.0
16237669225002945005,16248,2014-09-25 22:39:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,44.19417475,1.0
5258760797705800453,16214,2014-09-25 20:33:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,54.74850299,1.0
10821809681083797385,16209,2014-09-25 20:19:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRCP-2ZAS-GTGF-995Z5,37.95397489,1.0
13458818652985736131,16176,2014-09-25 17:53:46,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,63.87804878,1.0
6622045779585335,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-JRCP-2ZAS-GTGF-995Z5,23.11917098,1.0
18221707022415647930,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JRCP-2ZAS-GTGF-995Z5,13.68454258,1.0
9974945734652455556,16125,2014-09-25 14:21:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JRCP-2ZAS-GTGF-995Z5,26.46312684,1.0
10743852981121720803,16110,2014-09-25 13:17:00,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JRCP-2ZAS-GTGF-995Z5,124.81081081,1.0
2193132473317130759,16084,2014-09-25 11:39:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,111.16867469,1.0
12551891123937018542,16071,2014-09-25 10:50:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JRCP-2ZAS-GTGF-995Z5,59.06451612,1.0
8712705330123699016,16051,2014-09-25 09:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,151.62295081,1.0
15263881739856783843,16048,2014-09-25 08:51:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JRCP-2ZAS-GTGF-995Z5,87.66666666,1.0
7065470592674959429,16017,2014-09-25 06:45:35,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-JRCP-2ZAS-GTGF-995Z5,27.21212121,1.0
15889270166716651319,15985,2014-09-25 04:55:27,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-JRCP-2ZAS-GTGF-995Z5,70.06870229,1.0
6548507463099214013,15977,2014-09-25 04:34:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-JRCP-2ZAS-GTGF-995Z5,29.22727272,1.0
17423251799231230546,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-JRCP-2ZAS-GTGF-995Z5,17.84615384,1.0
4765225313302079546,15926,2014-09-25 00:51:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,53.20669576,1.0
784203363446396789,15901,2014-09-24 23:30:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,75.94214876,1.0
2750330123361647459,15895,2014-09-24 22:33:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,101.87292816,1.0
18065115610087591347,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JRCP-2ZAS-GTGF-995Z5,47.74345549,1.0
17704557164724209390,15876,2014-09-24 21:46:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,28.93569131,1.0
9035990192041738296,15866,2014-09-24 21:01:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,66.7090909,1.0
9002411752970824989,15856,2014-09-24 20:23:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,156.79661016,1.0
5946597083556055167,15831,2014-09-24 18:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JRCP-2ZAS-GTGF-995Z5,18.07786885,1.0
5003212278237889218,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,16.8181818,1.0
5166968838296749055,15732,2014-09-24 12:06:39,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JRCP-2ZAS-GTGF-995Z5,60.25,1.0
4158336980230276288,15726,2014-09-24 11:37:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,35.22568093,1.0
11760039416544528824,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JRCP-2ZAS-GTGF-995Z5,64.1048951,1.0
6623142144873156498,15609,2014-09-24 03:18:12,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-JRCP-2ZAS-GTGF-995Z5,59.45454545,1.0
6957058137614203640,15600,2014-09-24 02:54:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JRCP-2ZAS-GTGF-995Z5,22.99484536,1.0
12919836476126426503,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JRCP-2ZAS-GTGF-995Z5,41.9032258,1.0
4967643474086210864,15573,2014-09-24 01:13:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,23.76063828,1.0
10844836139535326262,15526,2014-09-23 22:07:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,19.10799136,1.0
13200487528730186220,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JRCP-2ZAS-GTGF-995Z5,19.46153846,1.0
13037578110441659177,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-JRCP-2ZAS-GTGF-995Z5,20.50115472,1.0
10486266974545724217,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JRCP-2ZAS-GTGF-995Z5,57.9240506,1.0
5661597715063166127,15446,2014-09-23 16:54:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-JRCP-2ZAS-GTGF-995Z5,46.25888324,1.0
14305718799054044439,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JRCP-2ZAS-GTGF-995Z5,64.1048951,1.0
6420139948780506718,15416,2014-09-23 14:25:13,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,6500.0,7.0
3282559885882476007,15393,2014-09-23 13:14:53,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-JRCP-2ZAS-GTGF-995Z5,403.78260869,1.0
15450788538349295752,15392,2014-09-23 13:12:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,178.03846152,1.0
4729245541815472654,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JRCP-2ZAS-GTGF-995Z5,21.27272726,1.0
18403046269209460307,15355,2014-09-23 10:30:26,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,935.7557098,1.0
14459447657649923483,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,16.97297297,1.0
9446146679759472648,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRCP-2ZAS-GTGF-995Z5,51.230014,1.0
8056455431027172408,15261,2014-09-23 04:25:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRCP-2ZAS-GTGF-995Z5,29.32573289,1.0
1829458031420732233,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JRCP-2ZAS-GTGF-995Z5,118.93558776,1.0
1404272237695820825,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JRCP-2ZAS-GTGF-995Z5,12.4732272,1.0
17229527367884972788,15188,2014-09-22 23:45:20,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JRCP-2ZAS-GTGF-995Z5,220.66666666,1.0
3249137790673072193,15179,2014-09-22 22:57:23,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JRCP-2ZAS-GTGF-995Z5,97.5185185,1.0
14231804231926652811,15173,2014-09-22 22:32:52,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JRCP-2ZAS-GTGF-995Z5,75.94214876,1.0
15073552337022133982,15080,2014-09-22 16:04:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JRCP-2ZAS-GTGF-995Z5,42.91509433,1.0
18197301476074325326,15040,2014-09-22 13:40:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JRCP-2ZAS-GTGF-995Z5,55.76829268,1.0
5282784336256310282,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JRCP-2ZAS-GTGF-995Z5,37.73786405,1.0
