ID,Height,timestamp,Type,From,To,Amount,Fee
10269699906582097046,814746,2020-11-06 15:51:45,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-PRTG-RAMA-4QBB-95PNL,89.35,0.03675
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3V48-FPQZ-ED56-8XD4H,1e-08,0.6468
17687582366933380307,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.12,1.0
2449008480602108695,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.16,1.0
16184148080898693578,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.03,1.0
18021533303611301354,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.1,1.0
14620264539596878779,459433,2018-02-17 08:26:40,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
18149164031251860252,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
11763265217726340328,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
3442925451886178764,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
16631443790092225514,452297,2018-01-28 09:37:22,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
15626454386684372399,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
6068313198174781528,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
8925007275339747549,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
15695112277212411325,444407,2018-01-06 07:48:37,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4516449642195312173,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
13246142078652083821,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3V48-FPQZ-ED56-8XD4H,1e-07,1.0
9479088888816130227,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
13348297753345852675,439446,2017-12-23 10:50:57,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16786145790246442756,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
17754451859592749360,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
14621348476058126464,434879,2017-12-10 16:44:23,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
7722536911404347235,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
11866503883917412183,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
6729628265957226661,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
6018338701261590032,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
5472456017876096210,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
16524829089220892349,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
11578173831487024256,420240,2017-10-30 18:14:44,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
11561969047823881266,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
11672229357016969258,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
16351090410727909564,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
13450417207726939302,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
2073541265987544408,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
10757447203006948857,408475,2017-09-27 20:32:03,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
2315643556671466489,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,20.5,1.0
17527850855401855680,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
3613054113019197339,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
6803856482063124068,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
4356599679817651679,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
12251962706587824226,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
2423985939979967516,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,21.0,1.0
9880738002433517859,399344,2017-09-02 07:21:29,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
8037671825287777403,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,31.0,1.0
2061647092060494216,394398,2017-08-19 11:20:12,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
17956113497355759005,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,31.0,1.0
11926326992256469969,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,31.0,1.0
9183796593803147379,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,11.0,1.0
4790747719127399914,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,11.0,1.0
16424460795183000487,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,11.0,1.0
9809989361774197049,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3V48-FPQZ-ED56-8XD4H,0.0,1.0
7933720047117525521,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,10.81999999,1.0
17262472469590899234,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,11.16,1.0
3446772735151702685,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,11.0,1.0
18232134980974659977,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,11.0,1.0
3332242982386872415,381655,2017-07-14 09:35:29,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
15216202676902943516,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,11.0,1.0
10600438668889689095,380292,2017-07-10 14:02:27,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9713903752448482570,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,17.0,1.0
5941970809576095538,377546,2017-07-02 21:57:51,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11225938105858117753,377545,2017-07-02 21:48:19,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-3V48-FPQZ-ED56-8XD4H,4.0,1.0
7384859686279547614,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16497362337649767830,377056,2017-07-01 13:12:00,Account Update,S-3V48-FPQZ-ED56-8XD4H,,0.0,1.0
14762717124406696353,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7253005225149957002,374867,2017-06-25 10:27:09,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10205186719375713141,374548,2017-06-24 13:10:19,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-ZJ9Z-D893-3PUM-GE8JN,4.0,1.0
10773993923229708354,374548,2017-06-24 13:10:19,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-GGQ6-D7RW-E9SX-2UY9L,4.0,1.0
15771850427782517365,374548,2017-06-24 13:10:19,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-SLSK-BU3J-HBNS-AVHLV,4.0,1.0
7867013965404056558,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3V48-FPQZ-ED56-8XD4H,12.7,1.0
3882088658985044738,373862,2017-06-22 14:47:27,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
14210791544769902726,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,17.0,1.0
7834998147037773862,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,17.0,1.0
6417039139158955949,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3V48-FPQZ-ED56-8XD4H,17.0,1.0
15547020078364272649,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7587864313178715942,372459,2017-06-18 16:48:12,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
2817401298229610696,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3V48-FPQZ-ED56-8XD4H,21.93,1.0
13517571749031915633,367696,2017-06-05 09:10:40,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
17989728250876671420,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-3V48-FPQZ-ED56-8XD4H,20.0,1.0
16212073502494955638,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9885649687132226118,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-3V48-FPQZ-ED56-8XD4H,9.0,1.0
3715574830933979858,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1661844929598320563,359889,2017-05-14 14:00:42,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
8803845558933650821,358489,2017-05-10 15:46:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,124.55,1.0
10636030835980566757,355254,2017-05-01 14:13:02,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
9173531001173469453,350678,2017-04-18 19:00:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,92.92,1.0
16364444090875710577,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,2.0,1.0001
7185726591441090070,344911,2017-04-02 15:41:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,88.18999999,1.0
2005493906726664610,343058,2017-03-28 11:28:32,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
6193240306109384209,338226,2017-03-14 23:07:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.07,1.0
15622905302204561449,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,1.0,1.0
1296049280890923619,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,1.0,2.0
10612627985206733255,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,1.0,3.0
1934729571088807345,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,2.0,2.0
7167385799571407060,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,3.0,3.0
7051653812532885486,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,2.0,2.0
3681894970575707071,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,2.0,2.0
12026670030860678677,334522,2017-03-04 14:41:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.14,1.0
12659735185659943728,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,3.0,1.0
433718279420720764,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,3.0,3.0
3978263318336265632,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,20.0,1.0
12416860583839335853,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,2.0,1.0
3201636726473379304,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,5.0,2.0
16032107747563729203,333129,2017-02-28 17:14:38,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,390.0,1.0
14189992034893387034,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,6.0,5.0
1293246593569480155,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,5.0,5.0
17906942349271727067,332319,2017-02-26 10:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.02,1.0
1373307409884904322,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,2.0,2.0
14319481135824901430,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,4.0,4.0
16199237851575562470,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V48-FPQZ-ED56-8XD4H,2.0,1.0
9478852099631935228,331731,2017-02-24 19:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.06,1.0
2841768157058531670,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,10.0,2.0
7947356997479659756,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,2.0,2.0
3737049498449540584,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,3.0,2.0
7661156584667368000,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,10.0,6.0
14240491434568697863,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,10.0,6.0
2786463375673821025,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,6.0,6.0
7016616423478610514,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,5.0,1.0
15412205066604254042,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,5.0,1.0
8337959649423177029,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,12.0,1.0
13132004300856323644,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,7.0,3.0
16217657231980918990,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,10.0,3.0
12093703968102360284,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,10.0,3.0
12090222484396893282,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,20.0,1.0
13743583430173103857,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,10.0,1.0
3210811391665770232,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,15.0,1.0
18399058878244499972,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V48-FPQZ-ED56-8XD4H,10.0,1.0
2586970050490064887,327261,2017-02-12 07:18:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.01999999,1.0
4447672831655405549,326640,2017-02-10 13:27:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.06,1.0
8781737893613793848,323773,2017-02-02 13:41:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,63.48999999,1.0
419418573739350588,323129,2017-01-31 18:27:12,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,95.0,1.0
17966823584546372265,316868,2017-01-14 05:29:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,41.81,1.0
17350218433543389082,313570,2017-01-05 00:37:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,53.23999999,1.0
12605708796425312006,311589,2016-12-30 11:40:01,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,270.0,1.0
10191606416892293273,311251,2016-12-29 12:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,41.16,1.0
13529884459549203306,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.15,1.0
16592486356992796905,307296,2016-12-18 11:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,42.52,1.0
3277723420589768247,304550,2016-12-10 19:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,60.16,1.0
9096303287266628409,304236,2016-12-09 22:08:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,40.29,1.0
12598053541779048818,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3V48-FPQZ-ED56-8XD4H,49.82,1.0
15352310953813602427,300166,2016-11-28 13:17:21,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
1884284530690447870,300166,2016-11-28 13:17:21,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11314329433903607383,289681,2016-10-30 02:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,156.1715983,2.0
3729653047385983063,288726,2016-10-27 10:28:28,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,455.0,1.0
2049838744207278364,288452,2016-10-26 16:05:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,157.53401662,2.0
1452510582407341134,280974,2016-10-05 18:21:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,150.52830842,2.0
5125956380399245700,279307,2016-10-01 02:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,151.13787398,2.0
15052340349369138691,277985,2016-09-27 09:19:01,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,465.0,1.0
8579063211580772242,274192,2016-09-16 18:27:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,153.56910232,2.0
5192232352090827778,271915,2016-09-10 09:55:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,160.83645993,2.0
4391549599787389760,268947,2016-09-02 02:16:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,151.07253443,2.0
17460614408968779403,268192,2016-08-30 22:58:24,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,485.0,1.0
2108260175873027550,263927,2016-08-19 00:06:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,165.6674965,2.0
10839891106581917857,261588,2016-08-12 09:52:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,151.44619921,2.0
6760048351806040753,260465,2016-08-09 06:24:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,152.12780723,2.0
6541245012416688732,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,6.12965068,2.0
1252613704416421333,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.15396784,2.0
11696848026435179247,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.23066339,2.0
4765727158561316978,257339,2016-07-31 11:28:48,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,780.0,1.0
5427211189876898580,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,4.02906846,2.0
3928501847363277230,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.18151226,2.0
5152733234320824812,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.46519689,2.0
15693535475568602221,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,6.70206904,2.0
