ID,Height,timestamp,Type,From,To,Amount,Fee
11268334711661954841,780941,2020-08-04 15:06:11,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-4Y3L-HTP3-9HX5-2QU9P,12.6325,0.00735
7612657072275423452,741245,2020-04-15 21:40:56,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-BWMD-V5G3-63KE-4KUHV,4.0,0.02205
11420183942941170366,740783,2020-04-14 14:39:11,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-2FC8-LMMD-R3DV-5H9N7,6.0,0.0441
7256576622500775508,740316,2020-04-13 07:08:51,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-2FC8-LMMD-R3DV-5H9N7,2.0,0.0588
6616959133330622386,740004,2020-04-12 09:58:53,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-2FC8-LMMD-R3DV-5H9N7,4.0,0.03675
15491217233378167065,738692,2020-04-08 18:05:13,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-TH52-KGJA-R7PK-ARJA3,3.0,0.05145
1254182296244162036,738023,2020-04-06 21:06:32,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-XHTF-9TTS-5CC6-4FW5B,3.0,0.0294
11317970062348243007,737794,2020-04-06 05:52:19,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-2FC8-LMMD-R3DV-5H9N7,8.0,0.03675
12059353322630916012,736766,2020-04-03 08:53:31,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.03675
14529390006130849141,730125,2020-03-15 18:50:08,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.0294
9784079367922439652,728627,2020-03-11 14:43:25,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.0588
11613264165061040191,727311,2020-03-07 21:46:21,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-FHBR-84L7-F8M3-5P8YR,1.0,0.00735
5521398092864540824,726910,2020-03-06 19:05:59,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.03675
7863288815649146501,723760,2020-02-26 23:29:14,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-BVXE-GNZD-9RKQ-FMLFN,4.0,0.0441
901297301969024285,723611,2020-02-26 13:35:30,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-E24T-FMA4-GCDU-D8NY4,5.0,0.00735
11194317139243270160,721851,2020-02-21 15:33:03,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-2FC8-LMMD-R3DV-5H9N7,2.0,0.02205
1502459657213647512,720604,2020-02-18 03:48:36,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-6U5A-SJ54-MTJS-6ZE27,16.0,0.0441
12631823032170769313,720563,2020-02-18 00:37:09,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-2FC8-LMMD-R3DV-5H9N7,17.0,0.0441
12521321639703022842,717321,2020-02-08 23:00:08,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.02205
12242292281206746832,717311,2020-02-08 22:33:37,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-2FC8-LMMD-R3DV-5H9N7,5.0,0.02205
6652838534118853046,717186,2020-02-08 13:51:54,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-MNED-VLCA-BNYG-87EW6,3.0,0.0588
17786039251895160513,715998,2020-02-05 06:19:47,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-UBJL-M9RX-UR6Q-CMSYZ,17.0,0.00735
10038886342848160076,714844,2020-02-02 01:02:17,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.03675
13982151634836779266,713457,2020-01-29 03:24:04,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-2FC8-LMMD-R3DV-5H9N7,9.0,0.03675
11802196991906247009,713411,2020-01-29 00:39:55,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-2FC8-LMMD-R3DV-5H9N7,6.0,0.02205
9454290719044255971,712483,2020-01-26 10:43:09,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0147
11012398571191766985,712217,2020-01-25 16:04:51,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.0294
15885123910985826763,711799,2020-01-24 12:29:47,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-2FC8-LMMD-R3DV-5H9N7,4.0,0.0294
12690080073509409865,711741,2020-01-24 08:32:58,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-FE5K-539B-PFT7-8V63X,1.0,0.00735
12547808949205187737,711428,2020-01-23 11:13:11,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-YYLE-W7CU-ZWJM-FNAZU,6.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FC8-LMMD-R3DV-5H9N7,10.0,0.0882
