ID,Height,timestamp,Type,From,To,Amount,Fee
11048868041584298065,1271973,2024-04-30 15:00:42,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1063474.93993304,0.02
14734417147526304266,1263578,2024-04-07 06:59:37,Ordinary Payment,S-P2PH-7UJT-9RSB-3CQHQ,S-GTVD-CPZL-DSNQ-DYFHK,856575.78988657,0.01
10286702567177859972,1261603,2024-04-01 19:19:23,Ordinary Payment,S-QZPK-D7E5-MAU4-8NZ42,S-P2PH-7UJT-9RSB-3CQHQ,56577.80988657,0.02
532339165769236143,1261603,2024-04-01 19:19:23,Ordinary Payment,S-PURT-5EQ9-549X-FFZNL,S-P2PH-7UJT-9RSB-3CQHQ,799997.99,0.02
12508829246962164907,1261574,2024-04-01 17:23:30,Ordinary Payment,S-P2PH-7UJT-9RSB-3CQHQ,S-GTVD-CPZL-DSNQ-DYFHK,2000099.99,0.01
13774367784927882684,1261566,2024-04-01 16:51:08,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000000.0,0.02
16338331852349024880,1261563,2024-04-01 16:38:52,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,100.0,0.02
14780192782625750155,1258629,2024-03-24 13:00:46,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000000.0,0.02
16880091934476380547,1256053,2024-03-17 09:00:52,Ordinary Payment,S-P2PH-7UJT-9RSB-3CQHQ,S-GTVD-CPZL-DSNQ-DYFHK,1099999.99,0.01
11873742697344297625,1256049,2024-03-17 08:44:59,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000000.0,0.02
2281728705442409686,1256046,2024-03-17 08:32:39,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,100000.0,0.02
5820682742801394577,1246803,2024-02-20 16:04:33,Ordinary Payment,S-P2PH-7UJT-9RSB-3CQHQ,S-GTVD-CPZL-DSNQ-DYFHK,101000.0,0.01
16523799745057819711,1244886,2024-02-15 08:09:07,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,100000.0,0.02
1106372793196640067,1244876,2024-02-15 07:36:25,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000.0,0.02
5701390870999355792,1221523,2023-12-12 09:50:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P2PH-7UJT-9RSB-3CQHQ,0.01,0.02
