ID,Height,timestamp,Type,From,To,Amount,Fee
3493478753195801075,780919,2020-08-04 13:41:08,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.0588
5657922024396661437,742247,2020-04-18 16:43:04,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-ZDGL-FBKG-ESC7-3PKZD,3.0,0.0441
10778992626878873761,741750,2020-04-17 07:23:35,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.0294
17760709511241680428,740948,2020-04-15 01:47:51,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0588
16505248504137675580,740125,2020-04-12 18:04:06,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-VZAR-FCC3-HVXR-8FDFT,5.0,0.0294
5032887564396178864,739490,2020-04-10 23:36:18,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-3BQ6-KCMA-HURG-F44ME,5.0,0.0294
6598551712314428421,739029,2020-04-09 16:30:17,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-PS72-X9FN-98TF-5BXDT,4.0,0.03675
15411141096883046979,738845,2020-04-09 04:18:54,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-VZAR-FCC3-HVXR-8FDFT,9.0,0.0441
5677352459228810148,738424,2020-04-08 00:20:41,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-RTXX-JUA9-HMFB-23USS,10.0,0.0588
2226563524610296744,738017,2020-04-06 20:31:57,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.0147
15447599396666605764,737957,2020-04-06 16:53:37,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-ERPV-NAKY-DS9D-CV4RV,3.0,0.0294
15547930287284385456,736871,2020-04-03 16:02:07,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-VZAR-FCC3-HVXR-8FDFT,17.0,0.0294
3952828318687391264,733532,2020-03-25 07:29:05,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.0294
13305647602333553540,731576,2020-03-19 20:28:51,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.0294
12321763477384707327,727037,2020-03-07 03:43:36,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-LSRZ-W7HB-K8SD-BQ877,17.0,0.03675
16993528360575306816,725753,2020-03-03 13:19:45,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-VZAR-FCC3-HVXR-8FDFT,17.0,0.0441
11864980693881113596,724394,2020-02-28 18:09:36,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-2LXB-YRM4-UPBU-FDDBM,5.0,0.0294
6545581235170895329,723991,2020-02-27 15:13:50,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-EJ3Z-Z4QL-388G-EQG3J,16.0,0.05145
6049833677313519571,723705,2020-02-26 19:52:23,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-BHLV-VPFB-EMJ9-G58BE,13.0,0.02205
14723976080333324565,723574,2020-02-26 11:09:30,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-VZAR-FCC3-HVXR-8FDFT,12.0,0.0588
9647987842270585020,722642,2020-02-23 20:30:41,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-VZAR-FCC3-HVXR-8FDFT,9.0,0.05145
1159042958044296236,722554,2020-02-23 14:56:27,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.0294
16577855870778762933,722040,2020-02-22 04:17:14,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.0294
17918584594718864359,721330,2020-02-20 04:30:36,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-VZAR-FCC3-HVXR-8FDFT,6.0,0.03675
7576243461014640254,721223,2020-02-19 21:15:05,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-BCB4-TX8W-7SHT-7HKKN,10.0,0.0441
10951621473650985619,721175,2020-02-19 18:22:06,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.03675
9609660283976971167,719734,2020-02-15 17:23:19,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-9V2N-DXU7-5KXC-339JX,36.0,0.05145
15588320301339153349,718871,2020-02-13 07:20:45,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.02205
8738055363475715512,718527,2020-02-12 08:38:21,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-VZAR-FCC3-HVXR-8FDFT,13.0,0.05145
13260483100125178514,718489,2020-02-12 05:37:24,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-VZAR-FCC3-HVXR-8FDFT,11.0,0.0294
17994677509879532585,716999,2020-02-08 01:39:01,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.05145
303657660041152581,716850,2020-02-07 15:30:23,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-VZAR-FCC3-HVXR-8FDFT,7.0,0.0294
8113509292462517638,716317,2020-02-06 03:46:53,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-VZAR-FCC3-HVXR-8FDFT,20.0,0.0441
14824735714089724881,715681,2020-02-04 08:58:13,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-QRMF-RSK9-9CV9-CFC4F,4.0,0.03675
14464560832033079224,715563,2020-02-04 00:46:33,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.0588
16037013161761621888,714770,2020-02-01 19:50:32,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.0294
9518209412416806144,712926,2020-01-27 15:56:41,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-VZAR-FCC3-HVXR-8FDFT,3.0,0.0588
11637694377071848046,712825,2020-01-27 09:19:44,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-689F-L65Z-NH3D-69QQG,2.0,0.0441
2041813763931334214,712127,2020-01-25 10:24:10,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-VZAR-FCC3-HVXR-8FDFT,7.0,0.0441
392957708713316260,711885,2020-01-24 18:08:42,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-L77Z-2P6V-V7P8-GEUK5,1.0,0.0147
17831904533041415226,711638,2020-01-24 01:38:05,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-PW7A-DB9X-5GY5-92MY9,7.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZAR-FCC3-HVXR-8FDFT,10.0,0.08085
