ID,Height,timestamp,Type,From,To,Amount,Fee
15177126399393421253,780661,2020-08-03 20:35:44,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.02205
12770685142101749046,741884,2020-04-17 16:31:18,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-23U3-E3Z8-DE4L-CS3BU,16.0,0.05145
17707412678252261666,741064,2020-04-15 09:14:12,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-7J52-E27F-NECL-BLB3Z,20.0,0.05145
14876937144977334820,740220,2020-04-13 00:49:09,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-CUNP-HTL2-L2VH-FPDYR,6.0,0.03675
16603113594131729826,736309,2020-04-02 02:05:35,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-7J52-E27F-NECL-BLB3Z,6.0,0.0441
8157716771632518904,736106,2020-04-01 12:49:55,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-TFW9-P4X9-TMNB-GKKGE,2.0,0.0294
10817232921269536933,736066,2020-04-01 09:46:33,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-7J52-E27F-NECL-BLB3Z,3.0,0.03675
11253450041292689342,734444,2020-03-27 20:43:46,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-NV6F-83M7-F6RM-DGZ8D,3.0,0.0294
12813230055995833858,733210,2020-03-24 10:00:18,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.0294
4000220044866321550,733161,2020-03-24 06:58:12,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-XY5Y-EPM8-MDGG-24U94,4.0,0.03675
10396237703593698802,732451,2020-03-22 07:33:53,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-7J52-E27F-NECL-BLB3Z,1.0,0.03675
3386242585922084519,731578,2020-03-19 20:32:19,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-7J52-E27F-NECL-BLB3Z,1.0,0.05145
9767999790592937596,731230,2020-03-18 21:28:13,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0294
8074155417624908489,729814,2020-03-14 22:29:49,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-22QT-CXPB-W6MR-4PW3V,1.0,0.0588
3404383770547824287,729378,2020-03-13 17:18:52,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-NA3Z-HLKV-VCPZ-B9WTH,4.0,0.03675
7244912358847945279,727926,2020-03-09 15:44:22,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-T9MC-TJAH-V6CR-EV76U,3.0,0.05145
16279079433439280363,727587,2020-03-08 16:50:24,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-JZUE-5M2E-Z5CG-5WYAG,29.0,0.0147
5119344187978649305,727316,2020-03-07 22:03:35,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-7J52-E27F-NECL-BLB3Z,1.0,0.0441
17811750651344859563,727288,2020-03-07 20:21:20,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-7J52-E27F-NECL-BLB3Z,19.0,0.05145
2342711746205033400,727279,2020-03-07 20:02:06,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-7J52-E27F-NECL-BLB3Z,2.0,0.0588
16073812071412577306,726801,2020-03-06 11:42:42,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-7J52-E27F-NECL-BLB3Z,5.0,0.0294
9026564618117158627,726740,2020-03-06 08:06:06,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-9F7L-WUT2-2ZUH-EMXLD,4.0,0.0441
3655049372831584302,726510,2020-03-05 16:12:32,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-7J52-E27F-NECL-BLB3Z,4.0,0.05145
10431303275696656504,725533,2020-03-02 22:42:42,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-7J52-E27F-NECL-BLB3Z,2.0,0.03675
9600491523199621458,725290,2020-03-02 06:24:00,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-7J52-E27F-NECL-BLB3Z,4.0,0.0588
386065872358177530,724806,2020-02-29 22:02:33,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-7J52-E27F-NECL-BLB3Z,12.0,0.0294
1214756592211385259,724559,2020-02-29 04:51:53,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-ML6N-BDPE-FRM2-CTZZF,4.0,0.0147
13601337243558584643,724228,2020-02-28 07:04:01,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-7J52-E27F-NECL-BLB3Z,4.0,0.0588
1341069505983844618,722313,2020-02-22 22:25:26,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-XSGR-SXZD-7B33-9JLEY,1.0,0.0147
4791839031067860916,719820,2020-02-15 23:21:29,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-NH2U-6SUV-EMST-HKYFK,1.0,0.0294
3805635228556192014,719776,2020-02-15 20:16:05,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-LNTK-6J34-UHQP-AFRMR,22.0,0.03675
777011729209553607,719668,2020-02-15 13:01:51,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-7J52-E27F-NECL-BLB3Z,11.0,0.0147
3076818398206437325,719204,2020-02-14 06:03:02,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-HEMN-8G7C-X4WG-2F74K,11.0,0.05145
2954390230563666835,719088,2020-02-13 22:01:00,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-7J52-E27F-NECL-BLB3Z,5.0,0.02205
3652743731497241835,718666,2020-02-12 17:42:30,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-7J52-E27F-NECL-BLB3Z,3.0,0.05145
6102992188254572151,718395,2020-02-11 23:19:16,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-7J52-E27F-NECL-BLB3Z,6.0,0.0441
9078842168302298072,717017,2020-02-08 02:40:36,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-7J52-E27F-NECL-BLB3Z,1.0,0.05145
3342217587519253679,715973,2020-02-05 04:51:00,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-7J52-E27F-NECL-BLB3Z,7.0,0.02205
16248360021568877480,714281,2020-01-31 11:09:26,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-GNP9-DWCT-WG3B-B39WQ,7.0,0.05145
6161785348618907352,714012,2020-01-30 16:57:05,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-7J52-E27F-NECL-BLB3Z,1.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7J52-E27F-NECL-BLB3Z,10.0,0.06615
