ID,Height,timestamp,Type,From,To,Amount,Fee
17122185287909226894,779769,2020-08-01 09:06:37,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.06615
9293267046831601408,740654,2020-04-14 05:56:09,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-NTMK-RXAE-7UUU-8JWER,1.0,0.03675
6904508033135509182,740126,2020-04-12 18:04:43,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.03675
17647698307183165357,739549,2020-04-11 03:27:57,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-EE84-YZBM-K9DF-CFY9C,1.0,0.0294
10700956091356465365,737262,2020-04-04 18:15:13,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-EE84-YZBM-K9DF-CFY9C,1.0,0.03675
10171199686755132106,737146,2020-04-04 10:15:17,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-GSMG-GZK9-89SF-4XZKK,2.0,0.0441
7980397164933750183,736683,2020-04-03 02:58:40,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-R2RV-47KT-P4RA-F88H2,3.0,0.0294
985412545490715741,736582,2020-04-02 20:25:16,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-EE84-YZBM-K9DF-CFY9C,5.0,0.0588
5794326758783353995,735673,2020-03-31 07:20:19,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0588
1637502577030251760,734876,2020-03-29 01:57:23,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0294
14487277906725319978,734788,2020-03-28 20:17:20,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-C55Q-K5KL-ZUKC-4AL8F,3.0,0.0441
795109990985909687,734459,2020-03-27 22:14:37,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-F3WB-N3CP-U7YK-FYN2V,12.0,0.0294
17064931493880032916,733354,2020-03-24 19:30:32,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-EE84-YZBM-K9DF-CFY9C,5.0,0.05145
15816694485325162628,733261,2020-03-24 13:28:24,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-EE84-YZBM-K9DF-CFY9C,8.0,0.02205
12785923157511494011,732779,2020-03-23 05:06:15,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-UGVL-8PY3-WL8Q-HF5GM,18.0,0.0294
9982711560289319820,731545,2020-03-19 17:48:51,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-5RXZ-7TMD-FDN4-FQ75A,17.0,0.05145
6515665556804664919,730775,2020-03-17 14:56:18,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-EE84-YZBM-K9DF-CFY9C,11.0,0.00735
746546871169188130,730062,2020-03-15 14:53:17,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-EE84-YZBM-K9DF-CFY9C,29.0,0.03675
12692318233240397296,726762,2020-03-06 09:21:19,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-PBJW-77ZR-MUGN-4SRBC,13.0,0.0147
4662713745072840789,725480,2020-03-02 19:04:19,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-EE84-YZBM-K9DF-CFY9C,10.0,0.0441
6975759967148469945,724836,2020-02-29 23:44:57,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-5MGA-RN94-M6H9-AKVUH,4.0,0.05145
6233184111928353844,724204,2020-02-28 05:30:43,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-EE84-YZBM-K9DF-CFY9C,3.0,0.05145
16089874184219337463,723118,2020-02-25 04:41:05,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-EE84-YZBM-K9DF-CFY9C,4.0,0.02205
9481554701020029751,721562,2020-02-20 19:46:45,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-2FSY-UGJ7-WML6-CWENY,1.0,0.0294
14049623702044832578,721481,2020-02-20 14:53:49,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-EE84-YZBM-K9DF-CFY9C,1.0,0.0294
4252679774380324976,720072,2020-02-16 15:49:48,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-YKUA-2D2Y-A26A-8A9RM,3.0,0.00735
12037507002768479143,719711,2020-02-15 15:37:18,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-WG3T-8K7B-CTWT-364EY,2.0,0.0294
3110109245294076309,717911,2020-02-10 14:41:56,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-EE84-YZBM-K9DF-CFY9C,4.0,0.02205
16430318348843406107,717359,2020-02-09 01:26:00,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-TF7R-NQ62-CMFA-86PHX,4.0,0.05145
16071617010073034124,717215,2020-02-08 15:33:37,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-EE84-YZBM-K9DF-CFY9C,2.0,0.03675
10680442560430276570,717017,2020-02-08 02:40:36,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-EE84-YZBM-K9DF-CFY9C,3.0,0.0588
4057034932111380595,716579,2020-02-06 21:24:28,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0147
2546571815729620569,715356,2020-02-03 11:13:25,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-EE84-YZBM-K9DF-CFY9C,1.0,0.0294
13163390799181799566,713365,2020-01-28 21:25:11,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-2SHF-JD7Q-GGYV-8D4WW,2.0,0.05145
3363584620551949179,713297,2020-01-28 17:21:10,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-S2YE-5CRB-W3FE-CQ92C,10.0,0.0147
11554238398198229288,712027,2020-01-25 03:45:31,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-EE84-YZBM-K9DF-CFY9C,5.0,0.0294
9172011902141161600,711267,2020-01-23 00:41:07,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-EE84-YZBM-K9DF-CFY9C,4.0,0.00735
6729825107538874636,711026,2020-01-22 08:31:17,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-ZPX5-LM2Z-2ZH5-DNBZK,7.0,0.03675
14720246241377338073,710922,2020-01-22 01:36:52,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-EE84-YZBM-K9DF-CFY9C,2.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EE84-YZBM-K9DF-CFY9C,10.0,0.03675
