ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KUY-LVJU-6DJX-F5Z4Q,2.19e-06,0.0735
3303763698167757840,897090,2021-06-23 14:36:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KUY-LVJU-6DJX-F5Z4Q,1e-08,0.05
4861222275018476786,897090,2021-06-23 14:36:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KUY-LVJU-6DJX-F5Z4Q,0.0,0.05
7713136332290487340,897088,2021-06-23 14:26:50,Ordinary Payment,S-5KUY-LVJU-6DJX-F5Z4Q,S-G7SM-53RA-FV7V-8XMMK,800.0,0.0159111
6187571490135224443,895749,2021-06-19 21:14:16,Add Commitment,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,0.0147
11088290093925357580,554704,2018-11-10 23:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KUY-LVJU-6DJX-F5Z4Q,203.82505952,0.01
6102992276234324354,550377,2018-10-29 20:45:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KUY-LVJU-6DJX-F5Z4Q,202.32498841,0.01
9950457832516738682,546602,2018-10-19 07:07:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KUY-LVJU-6DJX-F5Z4Q,201.3374049,0.01
10438560959879439721,539590,2018-09-29 16:29:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KUY-LVJU-6DJX-F5Z4Q,201.32664534,0.01
16228626267199095305,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5KUY-LVJU-6DJX-F5Z4Q,0.06434943,1.0
1018039729318263542,524282,2018-08-17 20:13:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5KUY-LVJU-6DJX-F5Z4Q,327.20909883,0.01
11913142384132225916,521339,2018-08-09 14:18:24,Reward Recipient Assignment,S-5KUY-LVJU-6DJX-F5Z4Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2789979389355468040,504702,2018-06-24 01:04:42,Reward Recipient Assignment,S-5KUY-LVJU-6DJX-F5Z4Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1606270688881575452,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5KUY-LVJU-6DJX-F5Z4Q,0.41292306,1.0
13568323606315865754,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,7.37591642,1.0
10522839985738096887,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,17.57795237,1.0
6420688274517321289,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,15.65960658,1.0
4829693097951872056,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,27.64988345,1.0
14702992074512742771,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,21.44390149,1.0
10998511672648511762,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,30.05277838,1.0
532152500698382895,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,20.64399822,1.0
565362446957204946,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,32.30259499,1.0
1895700351846737719,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,1.32587389,1.0
11034238494413612123,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,29.09510356,1.0
17705003756941832459,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,22.48806291,1.0
6807389678571644830,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,22.34536588,1.0
4567928914944059225,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.01978537,1.0
3029756663229047469,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,22.68658057,1.0
3694003235397370520,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,11.70256476,1.0
13857705652007081420,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,30.12088672,1.0
11529466467124498340,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,14.35613321,1.0
14638062932352571527,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,3.98169367,1.0
6410688313933601756,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,18.11648483,1.0
15213473661374439538,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,5.61267462,1.0
2852516580734358835,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,6.86832085,1.0
8488489887105844014,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.8894087,1.0
10074805185822644365,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,22.1757278,1.0
7958445796219537514,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,11.26161409,1.0
11345121939763702283,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.78317544,1.0
9490791561003400166,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,13.95138441,1.0
16785221538695466369,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,6.1114496,1.0
7518359944393908953,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,6.95375213,1.0
12622908085393266790,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,20.93545189,1.0
17649306978799818695,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,32.5280981,1.0
18384347481567974938,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.60868015,1.0
10495897213552007290,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,8.57025951,1.0
14302839501982682789,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,14.71561458,1.0
12542361981633564104,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,12.45390907,1.0
14843573146000917207,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.24307912,1.0
6383389238538932299,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,11.70333958,1.0
5227708364921033409,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,1.58055061,1.0
12790555870518612124,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,0.00166175,1.0
6974410447396562187,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,5.72711705,1.0
7848431722092337211,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5KUY-LVJU-6DJX-F5Z4Q,0.21110586,1.0
14722071052313206401,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,10.89111596,1.0
8584451715708153426,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,33.22345909,1.0
11266274139453320633,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,53.73932168,1.0
4785169897011858327,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,22.84934181,1.0
16572231723387144722,472917,2018-03-27 01:27:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.54291814,1.0
17571584464419980714,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,12.11636988,1.0
7017199429910510032,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,25.12610088,1.0
9753271507078160955,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,13.40815299,1.0
6924844221639645392,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,29.59700993,1.0
11664086075255828111,470770,2018-03-21 01:22:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5KUY-LVJU-6DJX-F5Z4Q,0.0,1.0
5269665450962020741,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,609.30150936,1.0
1150778728224499178,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,32.52576329,1.0
16279149702967427841,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,26.00183021,1.0
9969410089262033084,468308,2018-03-14 03:41:36,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5KUY-LVJU-6DJX-F5Z4Q,0.0,1.0
14653242179036362300,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,10.53650639,1.0
171554614650199903,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,21.54521408,1.0
16114227911130597666,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,8.81892101,1.0
15754279166939941158,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.18088707,1.0
6371153265850934369,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5KUY-LVJU-6DJX-F5Z4Q,0.50665406,1.0
1978472543020787349,464684,2018-03-04 00:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,705.55999892,1.0
14653949030924492785,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,19.14883364,1.0
4231893289103140896,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,33.78986057,1.0
15606291436479948231,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.29460664,1.0
10193815278408036139,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,20.02411384,1.0
12922568285287269730,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,8.04731987,1.0
15728485157418849257,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,18.00538436,1.0
4896653814976655104,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,25.69681538,1.0
3791261811966403258,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,5.22256886,1.0
15936726221365438114,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,17.13120348,1.0
1608920249401316245,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,13.76932544,1.0
3415127007433708205,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,14.49966115,1.0
6551260424458031318,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,10.27872681,1.0
4101750671879755542,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,2.67547155,1.0
15821887063127295381,456144,2018-02-08 03:34:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,8.62105913,1.0
3143526599493887905,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,11.38563926,1.0
2415566102393638547,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,17.46752395,1.0
8717763848985541102,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,11.14511138,1.0
4149487193265416125,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.63946832,1.0
2113858849110378113,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5KUY-LVJU-6DJX-F5Z4Q,0.28580324,1.0
10471496924040612376,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.26408349,1.0
2859799014637929354,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,17.01676002,1.0
13550054130629108060,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,15.30224183,1.0
10608028193856844961,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,21.51893957,1.0
13395156946383684588,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.62944155,1.0
1283446440884281971,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.77368149,1.0
11582704940222731161,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,15.06851135,1.0
6845560460655689762,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,10.21572214,1.0
15415664089968547347,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,19.08381141,1.0
14380487175914568836,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,5.55479341,1.0
9813548077690501097,448950,2018-01-19 01:09:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,699.06330211,1.0
15640655100995308428,448736,2018-01-18 10:12:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,726.02480157,1.0
8637353156459195162,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,23.56619238,1.0
11984714640880562826,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,8.91049557,1.0
6156942282121401750,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,22.91814272,1.0
1247917515300534925,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.34937175,1.0
4353628967343441778,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,15.88036969,1.0
13008868871803668173,447016,2018-01-13 15:02:02,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
2581745012921631241,447015,2018-01-13 14:59:34,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
5688461751813688992,447015,2018-01-13 14:59:34,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
7554357607628784706,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.85409079,1.0
3219369548990559227,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,23.3953852,1.0
2850052095350753582,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,24.85397994,1.0
1395117090246059485,445239,2018-01-08 15:41:12,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
7757772425488941678,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,21.44729897,1.0
11952448743888709798,445012,2018-01-08 00:38:17,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
11692029184095409331,445007,2018-01-08 00:28:23,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
10388598164371405575,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,15.4200806,1.0
1367648440479662423,444289,2018-01-06 00:31:13,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
14791262691856397719,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,9.81736965,1.0
16275568624534731407,443348,2018-01-03 09:01:58,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
5403944438683356643,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,12.15006348,1.0
16211194651680114596,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5KUY-LVJU-6DJX-F5Z4Q,0.41233196,1.0
12302479543994955431,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,29.92185596,1.0
7773636786644654348,442848,2018-01-01 23:24:35,Ordinary Payment,S-5KUY-LVJU-6DJX-F5Z4Q,S-CP26-NSEM-84WY-3CMD3,10.0,1.0
8283956718126022619,442780,2018-01-01 18:56:19,Ordinary Payment,S-5KUY-LVJU-6DJX-F5Z4Q,S-G73W-7ZX8-D5G8-HE7DX,11.0,1.0
11710569775145036083,442778,2018-01-01 18:46:28,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
12093376765664509337,442778,2018-01-01 18:46:28,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
4118879912862533234,442778,2018-01-01 18:46:28,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
6608475751080672489,442778,2018-01-01 18:46:28,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
7185422605569860143,442778,2018-01-01 18:46:28,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
15504641391779297724,442777,2018-01-01 18:13:57,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
1279931091406722060,442777,2018-01-01 18:13:57,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
4509960974719854600,442776,2018-01-01 18:07:58,Bid Order Placement,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
171868509234136783,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,15.45920064,1.0
5990555999942364102,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,10.52881214,1.0
26311273839069026,441738,2017-12-29 20:20:12,Ordinary Payment,S-5KUY-LVJU-6DJX-F5Z4Q,S-CP26-NSEM-84WY-3CMD3,22.0,1.0
1711308367930065856,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,19.79979354,1.0
13748515168764012384,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,11.41982217,1.0
17305801276281603847,441030,2017-12-27 21:15:36,Alias Assignment,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
4536410925793604326,441027,2017-12-27 20:49:37,Ordinary Payment,S-5KUY-LVJU-6DJX-F5Z4Q,S-CP26-NSEM-84WY-3CMD3,11.0,1.0
16317489656926565026,441018,2017-12-27 20:22:50,Alias Assignment,S-5KUY-LVJU-6DJX-F5Z4Q,,0.0,1.0
5967648766428830014,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,22.32252337,1.0
17584648048909785971,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,10.72409097,1.0
1774939423008048513,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,21.14813573,1.0
2763607587065837583,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.38327046,1.0
16033613750225177039,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,12.55502328,1.0
1584452514715307618,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,31.16283658,1.0
10424617748007046166,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,3.45971673,1.0
3739901025884677315,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,14.33005538,1.0
10115452507926858538,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,18.82197133,1.0
2253805581694042921,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,13.32043423,1.0
15840425474055252602,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,33.70342663,1.0
2093014778426468684,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,16.61676809,1.0
17385457027644491540,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,21.23127994,1.0
3406858683755341579,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,1.37256944,1.0
1666046044684882613,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KUY-LVJU-6DJX-F5Z4Q,7.48921921,1.0
