ID,Height,timestamp,Type,From,To,Amount,Fee
16197970418484172941,780548,2020-08-03 13:00:44,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-4Y3L-HTP3-9HX5-2QU9P,50.25765,0.02205
6911104599770399080,742392,2020-04-19 02:22:52,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-VUTK-UYLS-WFTF-EYNRA,17.0,0.05145
15875376671837050117,740835,2020-04-14 17:55:47,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-Q96S-R9TW-6S6U-A542P,23.0,0.0588
14884218651658756967,740414,2020-04-13 13:57:34,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-VUTK-UYLS-WFTF-EYNRA,16.0,0.02205
16350054996431410628,739585,2020-04-11 06:14:38,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-VUTK-UYLS-WFTF-EYNRA,5.0,0.05145
9477129112545160330,738141,2020-04-07 04:58:14,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-VUTK-UYLS-WFTF-EYNRA,28.0,0.0294
16298918427938643032,737505,2020-04-05 10:46:28,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-3RYY-76QF-27RC-GBDJN,1.0,0.02205
9726995060654738237,736422,2020-04-02 09:57:17,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-VUTK-UYLS-WFTF-EYNRA,7.0,0.0147
9408009430238955196,736323,2020-04-02 03:11:48,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-E9WL-44T8-DFTG-A7A8W,1.0,0.05145
10482710436926576383,735457,2020-03-30 16:51:31,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-9NYU-2U7K-64U3-HWTUZ,8.0,0.0294
8525108919567319098,734541,2020-03-28 03:42:49,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-VUTK-UYLS-WFTF-EYNRA,9.0,0.05145
5888674445796654532,731670,2020-03-20 03:01:08,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-L7DY-STVJ-72RB-CZV9A,2.0,0.03675
5866054664361057338,731614,2020-03-19 23:30:12,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-VUTK-UYLS-WFTF-EYNRA,2.0,0.0441
8766445085383304348,731181,2020-03-18 17:49:33,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.0441
5838981410296590690,730906,2020-03-18 00:02:26,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-ZVXY-6F7Z-QEPE-7D7HU,4.0,0.0294
10912367555974068483,730378,2020-03-16 12:08:21,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-VUTK-UYLS-WFTF-EYNRA,5.0,0.02205
13919533469831280843,729345,2020-03-13 14:53:34,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.02205
6189138967374713099,729237,2020-03-13 07:21:15,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.05145
5823312174721982365,728055,2020-03-10 00:05:51,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-698N-6YMP-88VX-GWC6X,1.0,0.0441
12852911471485673844,727689,2020-03-08 23:30:52,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-ESAR-RF7Z-QGRY-58QCD,3.0,0.02205
3983438735916514579,727676,2020-03-08 22:34:09,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-VUTK-UYLS-WFTF-EYNRA,4.0,0.0588
571700033973721903,724723,2020-02-29 16:20:49,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-CDZ9-7NT3-MQ3R-3XW4N,1.0,0.05145
5787357526853546391,723280,2020-02-25 15:22:27,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.03675
9841157990322381093,723023,2020-02-24 21:46:41,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-YBZD-6E3P-89S2-9QGH3,4.0,0.05145
2830600180237707265,721865,2020-02-21 16:06:36,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-VUTK-UYLS-WFTF-EYNRA,4.0,0.05145
17896094515716077000,721412,2020-02-20 10:12:27,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-GRHB-GH85-3GX8-8D8HT,2.0,0.0441
13712752762933887809,720291,2020-02-17 06:27:11,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-EJB2-FRRM-CTY9-5QD6B,22.0,0.05145
8261462436518606523,720249,2020-02-17 04:21:39,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.0294
11244876597136365960,719632,2020-02-15 10:18:02,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-VUTK-UYLS-WFTF-EYNRA,20.0,0.0441
18341428251663781652,719304,2020-02-14 12:22:06,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.02205
11417785678449094225,719121,2020-02-14 00:11:48,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-VUTK-UYLS-WFTF-EYNRA,2.0,0.0441
16507056433257968361,718181,2020-02-11 08:49:54,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-BJAJ-SV3J-XLJ3-7PD5A,4.0,0.03675
10277466056998646010,718065,2020-02-11 01:17:33,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-EZVB-G9QH-LMX4-B9Y4Q,3.0,0.03675
1646611865213479660,716951,2020-02-07 22:27:05,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-VUTK-UYLS-WFTF-EYNRA,3.0,0.0588
2292912801408015300,716842,2020-02-07 14:59:06,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.0294
18241359653232689969,716036,2020-02-05 08:42:28,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-SUPG-UAX8-KFL4-BZJZC,22.0,0.03675
8518832695774829962,715509,2020-02-03 21:17:10,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-VUTK-UYLS-WFTF-EYNRA,14.0,0.00735
9148367912981039698,715087,2020-02-02 16:49:57,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-VUTK-UYLS-WFTF-EYNRA,8.0,0.05145
10109722073688438382,714776,2020-02-01 20:13:33,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-VUTK-UYLS-WFTF-EYNRA,2.0,0.0147
2307114353595709442,714040,2020-01-30 18:56:58,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-JUVK-VDM9-DRT9-DTKPN,7.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VUTK-UYLS-WFTF-EYNRA,10.0,0.0735
