ID,Height,timestamp,Type,From,To,Amount,Fee
10872944087765750213,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.02459101,1.0
2825895668295529724,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.54736606,1.0
10656306287393719741,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.80188811,1.0
16131303511026644891,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.31189048,1.0
3916445262806283140,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.05001628,1.0
11382609103710061989,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.30374757,1.0
15734220199986352536,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.30211353,1.0
12502386701188441245,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.25838255,1.0
12623285736438981492,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.12776677,1.0
11505549054114372151,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.8774269,1.0
9287441695801607243,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.46971332,1.0
7715519261295574238,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,8.72470889,1.0
9440420337238670656,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.3106057,1.0
5140374487905302490,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.63326667,1.0
15512395145493388033,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.28329602,1.0
7261209017971965907,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.20889078,1.0
1959172603899012530,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.41034428,1.0
14133570794232071023,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.71145275,1.0
5441249609593998995,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.74414365,1.0
8303795395292490377,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.41880514,1.0
15016195794601196789,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.46592885,1.0
2696414223418634571,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.08762418,1.0
5419749940618710709,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.43546936,1.0
18168850426778339369,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.71761921,1.0
13971033229997823404,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,4.19429216,1.0
1062390949873176073,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.89004317,1.0
14038675291909165185,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.33416649,1.0
12276149679460774865,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.16449407,1.0
11690543425670674221,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.86783941,1.0
174070375069490674,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.62699956,1.0
15955365050957256411,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.17668446,1.0
13982463552689296727,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.3669702,1.0
3874387464380482017,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.49929654,1.0
4789780438628897630,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.90045421,1.0
14896589316866320133,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.47750765,1.0
13851079035554997882,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.56841759,1.0
18011131600297093480,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.76473414,1.0
6281789854029269315,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.03161032,1.0
14673666078138709784,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.12443954,1.0
5274665013365257134,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.96543477,1.0
4298568225829778180,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,4.83395878,1.0
7823999507670168772,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,2.51871155,1.0
10244250065616849483,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.77431459,1.0
14316425032357420213,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.535082,1.0
9929952006041228073,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.34713103,1.0
14737349803113106627,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.82236294,1.0
7762525603607648306,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.68480588,1.0
3532087648075177571,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,1.37994025,1.0
13055794284811502332,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.44425055,1.0
9519487910434436316,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.559619,1.0
5336255046757650431,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3FR-RMJW-LULE-B86G9,0.36526049,1.0
14597773959589367838,466019,2018-03-07 18:27:18,Reward Recipient Assignment,S-W3FR-RMJW-LULE-B86G9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18075109755154986836,379299,2017-07-07 19:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3FR-RMJW-LULE-B86G9,1.0,1.0
14808510302886829778,370983,2017-06-14 13:45:02,Reward Recipient Assignment,S-W3FR-RMJW-LULE-B86G9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9282343625793055667,370966,2017-06-14 12:49:39,Account Update,S-W3FR-RMJW-LULE-B86G9,,0.0,1.0
13364410591888457784,370962,2017-06-14 12:36:30,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-W3FR-RMJW-LULE-B86G9,2.0,1.0
