ID,Height,timestamp,Type,From,To,Amount,Fee
14058699903348036162,1206896,2023-11-01 18:04:53,Ordinary Payment,S-SRTT-728U-TDZE-B87LV,S-D9DX-K8BU-HYSN-DJ4PX,1642.6,0.01
17923097501658093836,1206894,2023-11-01 17:59:10,Remove Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
14647310913613474867,1203925,2023-10-24 11:40:25,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-SRTT-728U-TDZE-B87LV,200.0,0.02
14833361094677883824,1203922,2023-10-24 11:26:17,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-SRTT-728U-TDZE-B87LV,200.0,0.02
17897562464622436619,1199608,2023-10-12 11:32:50,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8891823448880796138,1199383,2023-10-11 20:33:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.25275959,0.02
1165965871392788784,1198561,2023-10-09 13:40:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.34007714,0.02
5693023055243350263,1197803,2023-10-07 11:16:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.1832108,0.02
2590530702153044372,1197271,2023-10-05 23:35:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.02312217,0.02
1964150619524194929,1196463,2023-10-03 17:51:21,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
15837627527794348822,1196376,2023-10-03 12:02:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.45074372,0.02
4573044895322056267,1195484,2023-10-01 00:28:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.22223413,0.02
4655058309952770531,1194848,2023-09-29 06:05:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.25482981,0.02
13639929390277263694,1194221,2023-09-27 12:17:03,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
1324550651053792211,1193943,2023-09-26 17:48:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.03339665,0.02
236370619584239350,1193214,2023-09-24 17:03:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.20242702,0.02
15035388481017433200,1192573,2023-09-22 22:27:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.13412096,0.02
3576026778189001355,1192109,2023-09-21 15:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.43966265,0.02
7183862629349819705,1191413,2023-09-19 16:58:33,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
17955487207970163807,1191275,2023-09-19 07:45:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.32426898,0.02
13424621474558478726,1190623,2023-09-17 12:27:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.35266456,0.02
7699315057775273329,1190112,2023-09-16 02:20:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.04875461,0.02
8997329672841731383,1189258,2023-09-13 17:25:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.2250473,0.02
2902013026251630053,1188842,2023-09-12 13:39:12,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
5471931786104746335,1188807,2023-09-12 11:23:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.43061355,0.02
14301109965945094782,1188723,2023-09-12 05:50:54,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
3291279187158421832,1188279,2023-09-11 00:15:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.10853366,0.02
9780025073960692993,1187351,2023-09-08 10:11:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.21168964,0.02
14478147069106692231,1187116,2023-09-07 18:30:07,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
14161891377592160819,1186768,2023-09-06 19:14:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.43448056,0.02
11781991305206681610,1186004,2023-09-04 16:18:36,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
9724993804791334611,1185966,2023-09-04 13:51:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.29487633,0.02
5843233332201140691,1185847,2023-09-04 05:42:14,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
17355043928793944094,1185377,2023-09-02 22:14:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.41785246,0.02
3291295075455389158,1185051,2023-09-02 00:40:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.72802109,0.02
6754164352668198673,1184771,2023-09-01 05:52:00,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
17725924852231133853,1184722,2023-09-01 02:38:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.54545316,0.02
619883814063379315,1184321,2023-08-30 23:59:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.36256423,0.02
17646204470751826882,1184047,2023-08-30 05:45:24,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
1854239185784148932,1183929,2023-08-29 21:48:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.43219789,0.02
6557092108828686169,1183852,2023-08-29 16:38:55,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8215969129114350246,1183565,2023-08-28 21:37:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.66008652,0.02
5893719939615840240,1183178,2023-08-27 19:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.00540245,0.02
1425142009630833770,1182762,2023-08-26 15:52:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.72241674,0.02
2465751548313571987,1182282,2023-08-25 07:59:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.30931307,0.02
1238297202872279400,1182248,2023-08-25 05:45:53,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
11925351460906896361,1181894,2023-08-24 06:09:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.59683508,0.02
16053001231244086516,1181888,2023-08-24 05:46:40,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
15354029974831834490,1181344,2023-08-22 17:21:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,11.04574645,0.02
17808043181549008715,1180987,2023-08-21 17:33:15,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
2422953150574551438,1180899,2023-08-21 11:42:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.49811857,0.02
10993605223848965639,1180615,2023-08-20 16:51:14,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
10261611832479773772,1180420,2023-08-20 03:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.56097533,0.02
3384689609054221080,1180041,2023-08-19 02:29:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.51208039,0.02
7371951617507938411,1179733,2023-08-18 05:54:46,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
7868640320118812525,1179614,2023-08-17 21:57:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.12028137,0.02
3157322623290022589,1179481,2023-08-17 13:05:14,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
17846032097325539492,1179064,2023-08-16 09:26:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.09433883,0.02
14580546275784421880,1178844,2023-08-15 18:45:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.5309974,0.02
14079594661445242845,1178674,2023-08-15 07:16:52,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
526148495795854439,1178466,2023-08-14 17:22:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.59235019,0.02
18295604187274064680,1178012,2023-08-13 11:12:14,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
18392354512008100771,1177985,2023-08-13 09:15:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.75881924,0.02
247275990644838276,1177585,2023-08-12 06:49:54,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
7410913712300982885,1177466,2023-08-11 22:57:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.50172618,0.02
3814842624138157204,1177213,2023-08-11 05:48:21,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
1604530128645042895,1177048,2023-08-10 18:50:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.90693576,0.02
13205788034713143067,1176673,2023-08-09 17:57:54,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
10096102884687048749,1176524,2023-08-09 08:00:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.1278981,0.02
5641194891662434243,1176131,2023-08-08 05:44:24,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
15937491443470266842,1176002,2023-08-07 20:52:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.09213158,0.02
3868136631573740729,1175584,2023-08-06 17:13:01,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
13574805969999658956,1175525,2023-08-06 13:17:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.60002145,0.02
137351361085579643,1175205,2023-08-05 15:51:34,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
18097967653876109494,1175012,2023-08-05 02:57:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.54797239,0.02
8064818440118759999,1174692,2023-08-04 05:46:25,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
449797080324910414,1174567,2023-08-03 21:28:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.55791174,0.02
10239685370705195362,1174204,2023-08-02 21:00:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.05562781,0.02
13049993738247637514,1173712,2023-08-01 12:12:06,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8695918606353555313,1173667,2023-08-01 09:18:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.0374828,0.02
14186469833218963834,1172687,2023-07-29 15:44:42,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
17922608302043292989,1171392,2023-07-26 01:25:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.05074142,0.02
14770874986266323510,1170925,2023-07-24 18:08:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.34631467,0.02
9332999384855253830,1170211,2023-07-22 18:31:49,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
12273109763010071603,1170113,2023-07-22 11:58:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.5335624,0.02
16807719876106811061,1169498,2023-07-20 19:10:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.03922078,0.02
13035007292319987777,1169125,2023-07-19 18:18:08,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8408840948108556540,1168769,2023-07-18 18:26:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.98371252,0.02
1103147074862492399,1168410,2023-07-17 18:24:53,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
12872321406347504986,1168358,2023-07-17 15:00:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,11.01413367,0.02
2271358355220882759,1168016,2023-07-16 16:13:22,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
9092995945093321535,1167837,2023-07-16 04:27:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.70583919,0.02
8976571687985067938,1167226,2023-07-14 11:35:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.18707325,0.02
11795736692035934802,1166805,2023-07-13 07:15:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.04502644,0.02
28606729547088606,1166518,2023-07-12 12:08:20,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
2533983466201124405,1166485,2023-07-12 09:57:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.58912547,0.02
10590693584648007892,1165894,2023-07-10 18:22:38,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
12135283032635991550,1165678,2023-07-10 03:44:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.06161227,0.02
2762728391636717323,1165100,2023-07-08 13:26:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.5683185,0.02
17294696727302473608,1164721,2023-07-07 12:15:53,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
13189563964500096359,1164401,2023-07-06 14:46:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.31776248,0.02
4724031059710102582,1164269,2023-07-06 05:49:54,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
11516594095499900114,1163879,2023-07-05 03:57:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.27080345,0.02
2214940402682890688,1163382,2023-07-03 18:47:17,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
14215649101316438321,1163357,2023-07-03 17:08:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.09007325,0.02
339941077719042127,1162825,2023-07-02 05:43:49,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
3352108775785964833,1162750,2023-07-02 00:42:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.43931364,0.02
8737346161547725825,1162327,2023-06-30 20:28:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.94441569,0.02
1935187463728778079,1161729,2023-06-29 04:41:08,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
1168095793306226988,1161381,2023-06-28 05:21:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.61127615,0.02
18411780205265666927,1160665,2023-06-26 05:35:48,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
16064933478496055568,1160584,2023-06-26 00:08:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.90891496,0.02
16449040378806916433,1160300,2023-06-25 05:05:29,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
6923016856641204576,1160171,2023-06-24 20:32:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.57882122,0.02
3617041241510135013,1159582,2023-06-23 05:16:59,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
16436716162507092149,1159472,2023-06-22 22:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.00735079,0.02
18070212297205142875,1158686,2023-06-20 17:31:21,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8912419688523004613,1158589,2023-06-20 11:01:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.75252049,0.02
6505539490365087797,1158151,2023-06-19 05:48:19,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
11565615763950384036,1158043,2023-06-18 22:57:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.18389877,0.02
9863104965038963772,1157427,2023-06-17 05:32:53,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8830757627762382160,1157285,2023-06-16 19:59:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.74453568,0.02
12923937024343407563,1156473,2023-06-14 13:47:11,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
1546921565395596865,1156439,2023-06-14 11:40:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.28115478,0.02
16552058620128630443,1155995,2023-06-13 05:58:19,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
10882176266033396257,1155899,2023-06-12 23:32:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.53730475,0.02
10949756419691911362,1155284,2023-06-11 06:33:51,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
2770096184733543675,1155192,2023-06-11 00:20:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.50669116,0.02
7576726507055983286,1154366,2023-06-08 17:17:27,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
12778679376520784868,1154314,2023-06-08 13:56:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.81079245,0.02
4584877172349493359,1153829,2023-06-07 05:21:48,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
7921018849671819933,1153689,2023-06-06 19:46:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.47425482,0.02
182956297557860067,1152903,2023-06-04 15:34:16,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
10941507150737434693,1152895,2023-06-04 15:01:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.44329446,0.02
4165573790510977495,1152196,2023-06-02 16:32:49,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
6335536343988169134,1152083,2023-06-02 09:06:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.46461693,0.02
9848404943416305868,1151045,2023-05-30 11:49:33,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
10086822915084617355,1150980,2023-05-30 07:29:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.20767918,0.02
9263385369362216551,1150026,2023-05-27 15:44:43,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
10359368475928831489,1149984,2023-05-27 13:01:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.21300174,0.02
16967207609065322697,1149156,2023-05-25 05:46:51,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
11952609145640639748,1149054,2023-05-24 23:00:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.4279881,0.02
1579632823506779535,1147809,2023-05-21 11:52:28,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
15168638324819016139,1147647,2023-05-21 01:02:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.52093197,0.02
14703405794101818211,1147000,2023-05-19 05:51:45,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
2502435969428360258,1146893,2023-05-18 22:41:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.12856033,0.02
6756475272916866438,1146100,2023-05-16 18:00:00,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
15090421709353875846,1145943,2023-05-16 07:31:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.14474816,0.02
7537543832468098363,1145261,2023-05-14 10:09:50,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8754839442894057760,1145211,2023-05-14 06:42:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.69834857,0.02
1285198045642481333,1144469,2023-05-12 05:14:45,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
4988455136166341468,1144380,2023-05-11 23:15:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.12783251,0.02
10024276532361461939,1144121,2023-05-11 06:01:14,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
18184268219879703436,1144027,2023-05-10 23:43:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,11.06520071,0.02
12802852895791937245,1143136,2023-05-08 12:18:03,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
17252470526585587302,1143071,2023-05-08 07:58:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.26381888,0.02
1608068690336840652,1142142,2023-05-05 17:47:21,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
11936973549625943875,1141975,2023-05-05 06:34:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.75454151,0.02
8144070814515502707,1141250,2023-05-03 06:12:29,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
14425174647962550092,1141106,2023-05-02 20:35:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.28659795,0.02
10466434862045073329,1139946,2023-04-29 15:20:36,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
7333860982011309093,1139909,2023-04-29 12:46:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.14104255,0.02
4720361758693631894,1139077,2023-04-27 05:16:41,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
6665508808491204348,1138973,2023-04-26 22:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.50326452,0.02
4935701333655645891,1137867,2023-04-23 20:30:31,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
9136780787027108394,1137850,2023-04-23 19:18:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.64027504,0.02
2676184835450119300,1136740,2023-04-20 17:19:03,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
8378496979111280824,1136726,2023-04-20 16:24:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.16902379,0.02
10810919573932709480,1135585,2023-04-17 12:21:53,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
4081243740296239953,1135534,2023-04-17 09:06:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.23542911,0.02
5996318821953152795,1134786,2023-04-15 07:04:16,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
1445792566314450337,1134690,2023-04-15 00:41:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.25263547,0.02
9280739009968481231,1133160,2023-04-10 18:35:27,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
10279055536622674160,1133134,2023-04-10 16:46:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.29705303,0.02
16128785357431432100,1131350,2023-04-05 17:50:57,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
16581199629982659678,1131286,2023-04-05 13:36:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.42635722,0.02
4048114058415192912,1130557,2023-04-03 12:52:59,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
12727537899336112030,1130555,2023-04-03 12:43:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.01693659,0.02
14784904227608460786,1129473,2023-03-31 12:35:25,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
16967257801528178846,1129436,2023-03-31 10:06:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.25700179,0.02
14321205282629742892,1128372,2023-03-28 11:20:18,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
17951316220928905390,1128294,2023-03-28 06:06:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.466853,0.02
7237507008089238076,1126860,2023-03-24 06:28:33,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
470816881566250805,1126850,2023-03-24 05:50:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SRTT-728U-TDZE-B87LV,10.13232002,0.02
413977210650967383,1125277,2023-03-19 20:44:30,Add Commitment,S-SRTT-728U-TDZE-B87LV,,0.0,0.01
