ID,Height,timestamp,Type,From,To,Amount,Fee
15144384732693907233,490578,2018-05-15 12:22:41,Ordinary Payment,S-ZPEM-YYFZ-ZYJB-9D95Z,S-R8SQ-TUEM-DTHQ-7ATA3,11039.0,1.0
3293593305900360973,490571,2018-05-15 11:42:23,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-ZPEM-YYFZ-ZYJB-9D95Z,11040.0,2.0
7565366069655967266,439621,2017-12-23 22:29:25,Ordinary Payment,S-ZPEM-YYFZ-ZYJB-9D95Z,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6255352902846424496,439605,2017-12-23 21:17:28,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-ZPEM-YYFZ-ZYJB-9D95Z,20000.0,3.0
1818309411055682094,352707,2017-04-24 11:00:50,Ordinary Payment,S-ZPEM-YYFZ-ZYJB-9D95Z,S-R8SQ-TUEM-DTHQ-7ATA3,54899.0,1.0
8119993048557216519,352702,2017-04-24 10:43:59,Ordinary Payment,S-N9Q3-WYRW-2CGB-FN248,S-ZPEM-YYFZ-ZYJB-9D95Z,54900.0,1.0
17312614771470403119,346236,2017-04-06 08:49:53,Ordinary Payment,S-ZPEM-YYFZ-ZYJB-9D95Z,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
8819566704478435378,346234,2017-04-06 08:47:54,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-ZPEM-YYFZ-ZYJB-9D95Z,6500.0,1.0
11102884618768818417,346227,2017-04-06 08:19:16,Ordinary Payment,S-ZPEM-YYFZ-ZYJB-9D95Z,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
5550727980455684919,346223,2017-04-06 08:10:58,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-ZPEM-YYFZ-ZYJB-9D95Z,5500.0,1.0
