ID,Height,timestamp,Type,From,To,Amount,Fee
6629513190127932823,1200607,2023-10-15 06:09:04,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.0,0.04
8823636651761683906,1200607,2023-10-15 06:09:04,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,10100.10878,0.03
8458016936380356818,1200209,2023-10-14 03:42:29,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
5368660617502442280,1200209,2023-10-14 03:42:29,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-55VF-GLJ7-FCNE-DVXC9,10075.0,0.0
16808950232521205056,1200209,2023-10-14 03:42:29,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
2586327711720290302,1200208,2023-10-14 03:37:43,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.2,0.03
5734727328316259653,1199781,2023-10-12 22:59:03,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-ABG9-LVDG-RVVY-3VBC8,100.2,0.03
4302083771569621111,1182392,2023-08-25 15:16:35,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.0,0.04
4973448136621694740,1182392,2023-08-25 15:16:35,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,10100.10878,0.03
839465025481927620,1181859,2023-08-24 03:48:26,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
16615998797225631813,1181859,2023-08-24 03:48:26,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-KGX5-55JR-TVWL-6SSK8,10075.0,0.0
3815006732042193984,1181859,2023-08-24 03:48:26,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
13294802853619892987,1181858,2023-08-24 03:45:05,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.2,0.03
15134313603786002556,1181625,2023-08-23 12:09:12,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-ABG9-LVDG-RVVY-3VBC8,100.2,0.03
16907302676538863650,1181159,2023-08-22 05:08:09,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,10100.12348,0.03
1607706069483579698,1181159,2023-08-22 05:08:09,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-ABG9-LVDG-RVVY-3VBC8,0.0,0.04
