ID,Height,timestamp,Type,From,To,Amount,Fee
17615436977744351061,717550,2020-02-09 14:55:40,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444919.1794,0.0735
4306928405567723653,717542,2020-02-09 14:10:37,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444919.2529,0.0735
15886684823755762788,716648,2020-02-07 01:43:50,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444928.5874,0.0735
3703629354848546565,716643,2020-02-07 01:21:14,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444928.6609,0.0735
3605286725865235530,715752,2020-02-04 13:58:01,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444937.9954,0.0735
15146480017106415300,715746,2020-02-04 13:14:37,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444938.0689,0.0735
10898986365427991260,714900,2020-02-02 04:29:17,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444947.4034,0.0735
6252143472998202446,714891,2020-02-02 04:06:14,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444947.4769,0.0735
4778624999838932606,713980,2020-01-30 14:43:18,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444956.8114,0.0735
14331324451989655718,713970,2020-01-30 13:57:06,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444956.8849,0.0735
316642545518574862,713092,2020-01-28 03:15:09,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444966.2194,0.0735
11968835635432687519,713087,2020-01-28 02:50:14,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,444966.2929,0.0735
5248150522301311652,712205,2020-01-25 15:28:23,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444974.98795,0.06615
1972350783603403355,712199,2020-01-25 15:02:29,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,323975.0541,0.06615
14336347239572436686,711419,2020-01-23 10:45:12,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UV4T-6BMN-LCT3-GVV2C,121000.0,0.0735
281328718099687575,711306,2020-01-23 03:10:39,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,323982.6099,0.0588
10683840258159368953,711298,2020-01-23 02:50:21,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,323982.6687,0.0588
4192546718401330696,710234,2020-01-20 03:29:59,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199987.32125,0.03675
16383414215875463760,710233,2020-01-20 03:15:21,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,199987.358,0.03675
2284934909918137197,709497,2020-01-18 01:50:41,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199992.02525,0.03675
16076381081910902689,709496,2020-01-18 01:43:25,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,199992.062,0.03675
9887804598560955820,708574,2020-01-15 12:07:14,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199996.2074,0.0294
3912887355531683575,708568,2020-01-15 11:38:59,Ordinary Payment,S-9Z57-5NWL-GG86-GJSSF,S-UV4T-6BMN-LCT3-GVV2C,199996.2368,0.0294
12492921135929139778,707832,2020-01-13 10:42:17,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199999.9706,0.0294
9489242227780330289,707830,2020-01-13 10:35:50,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-UV4T-6BMN-LCT3-GVV2C,200000.0,0.03675
