ID,Height,timestamp,Type,From,To,Amount,Fee
16349130296748267634,779973,2020-08-01 22:39:38,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0735
8889933626521190381,742373,2020-04-19 01:23:22,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-HPWQ-3AZA-G7ZR-2EA43,3.0,0.0588
15120411704477359430,741201,2020-04-15 18:44:04,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.05145
3136616027648402000,741076,2020-04-15 09:52:42,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.0294
3517127027778051030,738116,2020-04-07 03:24:21,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-HM3F-R6V9-2KAZ-589YF,9.0,0.0294
16321505645292501884,737569,2020-04-05 14:42:42,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.0147
9330797647975170366,736954,2020-04-03 21:32:07,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-BBMH-UC3Z-TH7R-6SYDF,9.0,0.03675
17353323921239920322,736673,2020-04-03 02:16:40,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
11098694429958034427,735752,2020-03-31 12:49:00,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0147
2799206490997685130,734200,2020-03-27 04:42:21,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-H8PB-839Q-PBSY-2BYX2,1.0,0.0147
16443606837154075937,732934,2020-03-23 15:54:35,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-BBMH-UC3Z-TH7R-6SYDF,3.0,0.03675
9461410311182612111,732709,2020-03-23 00:26:58,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-7WPS-E2KE-V35S-DJED2,1.0,0.0294
9681210282177159982,732404,2020-03-22 04:17:11,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-BBMH-UC3Z-TH7R-6SYDF,2.0,0.0294
1424704286690553534,726005,2020-03-04 06:08:56,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0147
3296111297070684977,725934,2020-03-04 01:39:36,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0588
3141400044153590302,724235,2020-02-28 07:45:05,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-BBMH-UC3Z-TH7R-6SYDF,2.0,0.02205
14792769090205991101,723040,2020-02-24 23:25:30,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-CFVQ-8J8A-ECJD-26H53,9.0,0.0441
12846550151751204717,722347,2020-02-23 00:39:19,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-BBMH-UC3Z-TH7R-6SYDF,8.0,0.0147
16079885447281073197,722127,2020-02-22 09:54:27,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.05145
1427222326500372553,721556,2020-02-20 19:29:16,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.03675
13718204053425529249,721147,2020-02-19 15:54:45,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-E655-98L4-SZLN-HJ8NG,9.0,0.0294
15141451519839742519,721065,2020-02-19 10:06:20,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-BBMH-UC3Z-TH7R-6SYDF,8.0,0.02205
4841498487153183373,720991,2020-02-19 05:18:10,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-663R-3SYA-N5M3-7E7DR,1.0,0.02205
8480306111354837230,719010,2020-02-13 16:48:50,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-BBMH-UC3Z-TH7R-6SYDF,4.0,0.02205
16434577376014905764,718215,2020-02-11 11:14:11,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-VD7P-CRRT-2MQM-BGR5U,4.0,0.00735
700959645387119491,718053,2020-02-11 00:11:28,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-SA49-BCPG-DBDB-AX3XB,4.0,0.03675
18117875947971207807,717475,2020-02-09 09:29:01,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-QDYN-K2R5-F4DY-APL2Q,4.0,0.0441
2832802714619826835,714967,2020-02-02 09:09:20,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-BBMH-UC3Z-TH7R-6SYDF,12.0,0.03675
16328783858851617576,714230,2020-01-31 07:22:24,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-ZNTB-7U4M-8BK5-A96P4,6.0,0.0441
16386348620707876684,713996,2020-01-30 15:47:03,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-BBMH-UC3Z-TH7R-6SYDF,6.0,0.05145
9094382902105414536,713503,2020-01-29 06:36:46,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.0294
4441413232454919829,712289,2020-01-25 20:51:51,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-JD6R-FP35-37SN-G42VV,7.0,0.0147
12181962250505380307,712103,2020-01-25 08:32:48,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.03675
541982000948948571,712041,2020-01-25 04:43:52,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBMH-UC3Z-TH7R-6SYDF,10.0,0.08085
