ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MPL-CFQC-ME6A-8W4LG,1e-08,0.441
3462907260872760755,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MPL-CFQC-ME6A-8W4LG,0.0,1.0
17272632994522842335,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5MPL-CFQC-ME6A-8W4LG,0.68744128,1.0
10555256015141246177,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5MPL-CFQC-ME6A-8W4LG,9.04992409,1.0
8900670879509931635,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5MPL-CFQC-ME6A-8W4LG,17.34863546,1.0
2084855949001528922,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5MPL-CFQC-ME6A-8W4LG,0.60238786,1.0
12122771072790365405,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5MPL-CFQC-ME6A-8W4LG,3.13473389,1.0
9311620238731528857,426730,2017-11-17 21:18:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5MPL-CFQC-ME6A-8W4LG,11.17220864,1.0
142477495575856291,426231,2017-11-16 12:00:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5MPL-CFQC-ME6A-8W4LG,4.8330985,1.0
1470999021649998441,420657,2017-10-31 22:02:39,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15716903520009573529,412445,2017-10-08 22:56:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,96.81277173,1.0
10843359457466008167,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,174.26738728,1.0
10267291975840419226,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,94.02579709,1.0
17679372524007895843,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,81.75884175,1.0
2433321705713799663,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,991.0193411,1.0
6930329880272303474,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,16.96723856,1.0
16792742654304849205,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,23.85538551,1.0
17984336631289138333,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,12.99377128,1.0
1470058405197006717,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,7.97216941,1.0
17815330590938943188,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,13.09045889,1.0
10706953091507044535,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,8.85081394,1.0
6962271064323415204,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,10.17560681,1.0
9953732970038956151,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,4.28045684,1.0
9181027099897727627,390585,2017-08-08 19:13:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,17.86333388,1.0
17776904765827946617,390210,2017-08-07 17:47:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,823.652128,1.0
16420843527816407814,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,9.98388668,1.0
16730061798864828814,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,32.58854187,1.0
4602689258114716333,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,4.5197078,1.0
13837889950121886558,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,35.5123732,1.0
9645351619433095425,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,10.89626473,1.0
2222091256238155574,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,37.74003215,1.0
2539001337104181704,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,12.86196764,1.0
5660533782218260108,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,16.74129118,1.0
11454286508928011335,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,29.3253231,1.0
11079233551049480552,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,19.67499441,1.0
10866837050426340336,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,19.34707247,1.0
14850157199064502231,386027,2017-07-27 01:12:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,955.36069738,1.0
5488014241926658997,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,34.81026397,1.0
8628650861177543119,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,7.515755,1.0
7666090973359375252,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,7.58470469,1.0
17734457426972850506,382602,2017-07-17 01:31:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,30.61496861,1.0
9862218017805893041,382237,2017-07-16 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,25.96784214,1.0
10629088070715466111,381788,2017-07-14 18:31:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,993.50952201,1.0
4969754570954258944,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,1.44559107,1.0
10338190199401044408,380940,2017-07-12 09:24:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,42.78976663,1.0
13623956732639527007,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,51.1763182,1.0
3304140979259327079,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,26.7043394,1.0
15669962195587192584,379348,2017-07-07 22:45:40,Marketplace Purchase,S-3W4S-8Z6S-ZLW8-BW3WA,S-5MPL-CFQC-ME6A-8W4LG,0.0,1.0
13850518795646635653,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MPL-CFQC-ME6A-8W4LG,0.12353905,1.0
5600128888358018517,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,0.31009139,1.0
3034583209459138521,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MPL-CFQC-ME6A-8W4LG,30.22844738,1.0
15089734538014486438,378672,2017-07-06 01:32:44,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15032858252427172542,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,10.13634583,1.0
1871341198672900176,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,10.75379998,1.0
618406008862655983,378479,2017-07-05 12:18:59,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8974982524130285214,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,6.73931259,1.0
138944575177945535,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,17.29166081,1.0
4197584329202396302,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,13.66548435,1.0
17193728619312544301,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,12.62770714,1.0
11443247925197147462,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,4.33272538,1.0
12884291451475615427,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,24.16883445,1.0
3572772221440320151,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,22.56320664,1.0
12088562314372809697,377324,2017-07-02 07:14:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,1041.21007818,1.0
11592413921812566230,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,5.17127481,1.0
7038359571358445632,377129,2017-07-01 17:56:30,Marketplace Listing,S-5MPL-CFQC-ME6A-8W4LG,,0.0,1.0
204313227901459404,377098,2017-07-01 16:07:30,Ordinary Payment,S-66SB-DP65-MRKZ-8FKNB,S-5MPL-CFQC-ME6A-8W4LG,4.0,1.0
5013449260309066391,377095,2017-07-01 16:02:50,Ordinary Payment,S-5MPL-CFQC-ME6A-8W4LG,S-66SB-DP65-MRKZ-8FKNB,5.0,1.0
17934479249873514462,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MPL-CFQC-ME6A-8W4LG,16.33225953,1.0
8069026486307780639,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,7.46544006,1.0
18246049971593894606,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,9.55386753,1.0
17396557715198209401,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,6.10165701,1.0
13456784987239403027,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MPL-CFQC-ME6A-8W4LG,0.04177818,1.0
2097116067101913046,376423,2017-06-29 18:25:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,16.45110686,1.0
16959604302608378042,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,19.9333537,1.0
16198557061929441291,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,9.34370315,1.0
13742504029732376403,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,3.26938598,1.0
2340642460606617908,376150,2017-06-28 23:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MPL-CFQC-ME6A-8W4LG,6.42989461,1.0
5434012022099184711,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,3.11444945,1.0
16585770839534997599,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5MPL-CFQC-ME6A-8W4LG,48.36633075,1.0
9048650838997829229,375786,2017-06-27 23:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MPL-CFQC-ME6A-8W4LG,5.93109225,1.0
5577696855204203207,375730,2017-06-27 20:15:00,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8448299191481522341,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MPL-CFQC-ME6A-8W4LG,0.01352762,1.0
8038326146000767775,375400,2017-06-26 21:48:10,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1883078803976678145,375393,2017-06-26 21:19:54,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6151950101022840457,374918,2017-06-25 13:25:10,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12080479732618315689,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MPL-CFQC-ME6A-8W4LG,23.08611491,1.0
15980613957994321325,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MPL-CFQC-ME6A-8W4LG,1.39911688,1.0
5748749869104686634,374328,2017-06-23 22:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MPL-CFQC-ME6A-8W4LG,0.45553792,1.0
13869738905980640814,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MPL-CFQC-ME6A-8W4LG,23.93253009,1.0
14015397404249032930,373969,2017-06-22 21:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MPL-CFQC-ME6A-8W4LG,1.23373715,1.0
11313324153266256279,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MPL-CFQC-ME6A-8W4LG,24.66289296,1.0
17485796258651683830,373757,2017-06-22 07:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MPL-CFQC-ME6A-8W4LG,21.3638418,1.0
18333880312711924941,373638,2017-06-22 00:04:24,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7677407096329346679,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-5MPL-CFQC-ME6A-8W4LG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3075054244124737948,373594,2017-06-21 21:20:06,Account Update,S-5MPL-CFQC-ME6A-8W4LG,,0.0,1.0
16356571630134042815,373539,2017-06-21 17:17:26,Ordinary Payment,S-3W4S-8Z6S-ZLW8-BW3WA,S-5MPL-CFQC-ME6A-8W4LG,5.0,1.0
