ID,Height,timestamp,Type,From,To,Amount,Fee
17114807139927171532,714701,2020-02-01 15:04:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7CP8-RWYV-56BQ-4RCCL,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CP8-RWYV-56BQ-4RCCL,1e-08,0.71295
1036524367018893973,489703,2018-05-13 01:34:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.33358975,1.0
15479463923070161840,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.34736717,1.0
3674471747140949401,480788,2018-04-18 02:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.54628824,1.0
10241715035828455280,479452,2018-04-14 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.36080678,1.0
13605402758117302858,474031,2018-03-30 04:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.1385648,1.0
6624167180904592923,472556,2018-03-26 01:20:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,101.15390385,1.0
2034835567770455386,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.16915173,1.0
5119340505437576631,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.90350896,1.0
16322464807119705139,467361,2018-03-11 12:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.06636083,1.0
10452763743617267326,465806,2018-03-07 04:07:13,Reward Recipient Assignment,S-7CP8-RWYV-56BQ-4RCCL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3740642578947668653,463844,2018-03-01 16:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.88861928,1.0
2363696665077174152,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,101.96925835,1.0
11935649309723543314,460985,2018-02-21 16:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.02110753,1.0
5343875194997923164,459601,2018-02-17 19:20:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CP8-RWYV-56BQ-4RCCL,100.17022834,1.0
14221744827169637519,457797,2018-02-12 19:00:54,Reward Recipient Assignment,S-7CP8-RWYV-56BQ-4RCCL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16343530395184037325,457782,2018-02-12 17:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CP8-RWYV-56BQ-4RCCL,100.77723983,1.0
14199246991699470212,446047,2018-01-10 22:33:49,Reward Recipient Assignment,S-7CP8-RWYV-56BQ-4RCCL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2368419221189912325,446044,2018-01-10 22:09:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7CP8-RWYV-56BQ-4RCCL,1.0,1.0
7676738263036982308,445986,2018-01-10 18:25:18,Account Update,S-7CP8-RWYV-56BQ-4RCCL,,0.0,1.0
13090778743594620217,445964,2018-01-10 17:05:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7CP8-RWYV-56BQ-4RCCL,1.0,1.0
