ID,Height,timestamp,Type,From,To,Amount,Fee
6214555639072324162,359434,2017-05-13 07:29:44,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
10278944724843756032,359085,2017-05-12 07:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
7615926717186556962,359085,2017-05-12 07:37:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
583551845171639792,357861,2017-05-08 21:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
13393180292083935030,357551,2017-05-08 00:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
10214878730260187724,356450,2017-05-04 22:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
13397649840211891306,356450,2017-05-04 22:19:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HL2J-X8T8-DVKP-6GQ77,2.0,1.0
13491262774126577084,355694,2017-05-02 19:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
17537531627220435627,355000,2017-04-30 21:38:28,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
15503196050506676960,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HL2J-X8T8-DVKP-6GQ77,2.0,1.0001
2669286296385605073,337698,2017-03-13 11:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
438087937639181296,335451,2017-03-07 05:13:00,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-9FVF-HNPD-BYQJ-BZ36S,22.0,1.0
6718343185680560559,318223,2017-01-18 00:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
11105206274034446142,316147,2017-01-12 05:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
18437964202536539466,312483,2017-01-01 23:37:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
14312490887980777169,312481,2017-01-01 23:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
542496328911962504,312481,2017-01-01 23:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
11646712314191269704,303101,2016-12-06 18:09:23,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
6652729137205105787,303005,2016-12-06 11:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
1339927509593382220,303004,2016-12-06 11:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
16391295030274311797,301669,2016-12-02 17:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
1129866505163452955,301669,2016-12-02 17:53:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
9488476954075710682,299526,2016-11-26 18:11:32,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10493084199525752295,299359,2016-11-26 06:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
638522804567253865,299359,2016-11-26 06:46:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
6006644540494907303,299359,2016-11-26 06:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
15523510157609840258,299085,2016-11-25 12:17:05,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12800526953643654970,298957,2016-11-25 03:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
941197562366394546,298957,2016-11-25 03:32:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
5066272271285483016,298957,2016-11-25 03:32:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
6388370681592413992,298309,2016-11-23 08:24:42,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10684984844852225403,298231,2016-11-23 02:59:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
12929561745432128317,298231,2016-11-23 02:59:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
641798962647997025,298231,2016-11-23 02:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
16944708809789164234,297597,2016-11-21 08:22:00,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
3623717391340871702,297436,2016-11-20 22:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
4915235876600345101,297436,2016-11-20 22:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
11614057409098974895,297147,2016-11-20 02:12:19,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9425750291767348761,297072,2016-11-19 21:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
10609028560918928115,297072,2016-11-19 21:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
8523635950086350167,297072,2016-11-19 21:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
7629539302668485899,296081,2016-11-17 02:46:35,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18262755933539225584,295997,2016-11-16 21:03:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
16924377981152993435,295994,2016-11-16 20:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
1031157898868670040,295994,2016-11-16 20:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
8262130893913341692,295618,2016-11-15 19:40:01,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
9808544573161040673,295276,2016-11-14 20:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
6886078622863149568,295276,2016-11-14 20:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
6654203044379904085,294984,2016-11-14 01:19:20,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14541793440765240629,294867,2016-11-13 17:40:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
15916013671429161045,294867,2016-11-13 17:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
1318821005145710963,294865,2016-11-13 17:26:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
15893861568243657781,287686,2016-10-24 12:24:00,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
14603998731042717084,287682,2016-10-24 12:00:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
7093286541691993513,287682,2016-10-24 12:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
1283003443273829812,284247,2016-10-14 22:10:27,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
283821101388643189,284242,2016-10-14 21:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
4009502553979296577,284241,2016-10-14 21:29:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
3522535825155917064,283843,2016-10-13 18:59:24,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11674434062188065943,283637,2016-10-13 04:58:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
15461357532042100694,283637,2016-10-13 04:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
414754658444313694,282927,2016-10-11 05:30:11,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
2479008539472613334,282921,2016-10-11 05:12:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
13683514625290346236,282920,2016-10-11 05:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
1772283752037731477,282920,2016-10-11 05:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
4915767941393717606,282920,2016-10-11 05:11:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
15712637231309290090,282532,2016-10-10 02:49:56,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14433098828061014981,282531,2016-10-10 02:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
1824545854257776920,282531,2016-10-10 02:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
3207193826261755328,282531,2016-10-10 02:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
9462748232793450382,282086,2016-10-08 20:27:37,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16922762298478009013,282083,2016-10-08 20:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
6497866471045336622,282083,2016-10-08 20:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
9076780556222214385,282082,2016-10-08 20:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
10472458061678307906,281814,2016-10-08 02:55:15,Ordinary Payment,S-HL2J-X8T8-DVKP-6GQ77,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15145178739263235848,281807,2016-10-08 02:36:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HL2J-X8T8-DVKP-6GQ77,3.0,1.0
776290493348521114,281807,2016-10-08 02:36:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
5839979092565925668,281807,2016-10-08 02:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HL2J-X8T8-DVKP-6GQ77,5.0,1.0
