ID,Height,timestamp,Type,From,To,Amount,Fee
16281788850551851652,367725,2017-06-05 11:19:54,Ordinary Payment,S-AZN8-7N4D-2K83-AW8AC,S-9Y62-XAM3-YQAQ-8P4G4,9.48203306,1.0
17292401897271882894,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AZN8-7N4D-2K83-AW8AC,0.05573049,1.0
17058893496652489912,363385,2017-05-24 08:20:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AZN8-7N4D-2K83-AW8AC,0.12332987,1.0
772526365260040762,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AZN8-7N4D-2K83-AW8AC,0.47995796,1.0
6598359383977868490,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AZN8-7N4D-2K83-AW8AC,0.26393592,1.0
5431736470301260142,358754,2017-05-11 09:52:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AZN8-7N4D-2K83-AW8AC,1.55907882,1.0
6210451810720428640,355942,2017-05-03 12:30:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZN8-7N4D-2K83-AW8AC,3.0,1.0
9447480086405142374,353804,2017-04-27 12:36:41,Reward Recipient Assignment,S-AZN8-7N4D-2K83-AW8AC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4914765835216695514,351652,2017-04-21 12:18:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZN8-7N4D-2K83-AW8AC,3.0,1.0
12952191703521378792,351651,2017-04-21 12:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZN8-7N4D-2K83-AW8AC,3.0,1.0
