ID,Height,timestamp,Type,From,To,Amount,Fee
8615465300483405294,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U4R-VZB3-B9TG-8B93L,0.0,1.0
8596977284852301062,144947,2015-09-20 21:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4R-VZB3-B9TG-8B93L,0.9101604,1.0
13248983151140436978,144123,2015-09-18 14:01:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4R-VZB3-B9TG-8B93L,0.07053969,1.0
4074737201130106007,143413,2015-09-16 14:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4R-VZB3-B9TG-8B93L,1.61807422,1.0
13937034132533656188,142904,2015-09-15 04:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4R-VZB3-B9TG-8B93L,0.85053071,1.0
12667511896715895939,142405,2015-09-13 18:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4R-VZB3-B9TG-8B93L,2.80559913,1.0
14519676492283698220,141954,2015-09-12 12:31:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2U4R-VZB3-B9TG-8B93L,2.0,1.0
17896355357418609641,140263,2015-09-07 18:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4R-VZB3-B9TG-8B93L,0.27665971,1.0
11960217701295978342,139215,2015-09-04 21:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4R-VZB3-B9TG-8B93L,0.6127254,1.0
8598390917952935935,138695,2015-09-03 09:23:49,Reward Recipient Assignment,S-2U4R-VZB3-B9TG-8B93L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6687546307231986299,138693,2015-09-03 09:20:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2U4R-VZB3-B9TG-8B93L,1.0,1.0
