ID,Height,timestamp,Type,From,To,Amount,Fee
15329302660443551831,710530,2020-01-20 23:22:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-785X-WSKN-AS2H-29VB3,0.0,0.03675
11766462844134682408,672672,2019-10-07 01:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.0147
14499182188015984940,672672,2019-10-07 01:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.00735
18034383047579743603,672308,2019-10-06 00:15:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.0147
5665632164392250034,672308,2019-10-06 00:15:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.00735
16938106269753182959,672107,2019-10-05 10:47:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.0147
17528947007962807347,672107,2019-10-05 10:47:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.00735
12351144659264939300,671890,2019-10-04 20:34:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.00735
1961960283195333073,671890,2019-10-04 20:34:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.0147
14729962758623218146,671388,2019-10-03 10:42:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.0147
4166747348935912301,671388,2019-10-03 10:42:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.00735
2927814680012801437,670873,2019-10-02 00:13:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.00735
5495865408137917280,670873,2019-10-02 00:13:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.0147
14962174477161873450,669401,2019-09-27 21:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.0147
7010908929677643321,669401,2019-09-27 21:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-785X-WSKN-AS2H-29VB3,0.0,0.00735
12686332875900389338,668870,2019-09-26 10:16:43,Reward Recipient Assignment,S-785X-WSKN-AS2H-29VB3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11410379008327774372,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-785X-WSKN-AS2H-29VB3,0.10000001,0.1
