ID,Height,timestamp,Type,From,To,Amount,Fee
1854677763913478543,780348,2020-08-02 23:45:21,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-4Y3L-HTP3-9HX5-2QU9P,21.5443,0.03675
6228497346592210413,741829,2020-04-17 12:35:37,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0588
10440659738901353446,741589,2020-04-16 20:24:03,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-FYF2-XFCD-U6SP-H66U2,1.0,0.02205
8109568723897684773,741576,2020-04-16 19:47:58,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-ZQDB-4PEX-TVK7-GT2FG,18.0,0.0441
8050698509951040879,739819,2020-04-11 21:26:04,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0294
10830549914424351346,738741,2020-04-08 21:25:31,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0588
5238245137386721948,737566,2020-04-05 14:31:46,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-ZQDB-4PEX-TVK7-GT2FG,2.0,0.03675
12915712658071999833,737503,2020-04-05 10:32:09,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-6WHL-F3XP-RNFP-AYSQW,9.0,0.03675
13035160839820981435,737208,2020-04-04 14:12:14,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-ZQDB-4PEX-TVK7-GT2FG,9.0,0.05145
8360442556004304735,736696,2020-04-03 04:03:42,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-JBPB-Y44M-ZN4G-G6RBP,3.0,0.03675
6259546482682946161,734444,2020-03-27 20:43:46,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0147
4529478699115114497,733046,2020-03-23 23:06:40,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0294
17816952831233345791,731634,2020-03-20 00:32:51,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-CSAT-A58T-NLVR-F767V,1.0,0.0147
9976455295831731497,731287,2020-03-19 00:58:11,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-33YK-KMZY-BM29-G75NQ,7.0,0.0588
14356475723949213472,730940,2020-03-18 01:45:50,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.00735
1761890473475815194,730877,2020-03-17 21:28:32,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-ZQDB-4PEX-TVK7-GT2FG,4.0,0.0588
9881740007384464426,730849,2020-03-17 19:40:08,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-FFAV-RQPY-QBDQ-FEDAD,5.0,0.0147
7561665040521212700,730526,2020-03-16 22:03:58,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-ESYX-CVTL-ESMA-C5L6N,25.0,0.0294
2745930471598922927,730233,2020-03-16 02:40:35,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-ZQDB-4PEX-TVK7-GT2FG,21.0,0.0147
12162658471465178917,730101,2020-03-15 17:47:30,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-HNCH-9RTU-DULE-F93WC,20.0,0.0294
6973846429597736213,729929,2020-03-15 06:08:55,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZQDB-4PEX-TVK7-GT2FG,2.0,0.0294
14007408543320777298,728938,2020-03-12 11:59:00,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.02205
2573928321832985835,728733,2020-03-11 21:35:32,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-ZQDB-4PEX-TVK7-GT2FG,22.0,0.0441
11524032828563279368,728039,2020-03-09 22:53:27,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-3GEK-WX2Q-QR8P-GATSD,6.0,0.0588
9847138816386474048,727569,2020-03-08 15:27:59,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-ZQDB-4PEX-TVK7-GT2FG,4.0,0.00735
4591939025373435064,725393,2020-03-02 13:38:18,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-F2DP-VBSD-2MTU-FLVU9,10.0,0.0294
9656188843548913043,724816,2020-02-29 22:35:47,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-ZQDB-4PEX-TVK7-GT2FG,15.0,0.05145
2168766225751801968,723354,2020-02-25 20:30:22,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.03675
7066401491072135505,722896,2020-02-24 13:14:06,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-ZQDB-4PEX-TVK7-GT2FG,4.0,0.03675
11402110558083795505,722589,2020-02-23 16:54:26,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0147
2797024677959465575,715866,2020-02-04 21:40:04,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-F5P2-VZZE-YNEW-86KW5,9.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQDB-4PEX-TVK7-GT2FG,10.0,0.0882
