ID,Height,timestamp,Type,From,To,Amount,Fee
12886311309534648549,711727,2020-01-24 07:49:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G3S7-3GTX-RTQZ-AF89Q,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3S7-3GTX-RTQZ-AF89Q,6.20685976,0.00735
250271358218771585,652714,2019-08-12 04:55:38,Ordinary Payment,S-G3S7-3GTX-RTQZ-AF89Q,S-ACTY-FESS-GPTT-254Q2,152.03152804,0.2205
6097502351674420107,652712,2019-08-12 04:43:29,Ordinary Payment,S-G3S7-3GTX-RTQZ-AF89Q,S-ACTY-FESS-GPTT-254Q2,1.0,0.2205
17640258266281367761,646326,2019-07-25 08:10:08,Ordinary Payment,S-G3S7-3GTX-RTQZ-AF89Q,S-UBKQ-A7X6-VMLU-2Y472,1.0,0.2205
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3S7-3GTX-RTQZ-AF89Q,52.83447884,0.02205
18124929214766697705,645064,2019-07-21 19:46:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3S7-3GTX-RTQZ-AF89Q,51.07171652,0.02205
222600689328279613,643236,2019-07-16 17:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3S7-3GTX-RTQZ-AF89Q,50.72478268,0.02205
7599229324275630737,637553,2019-06-30 18:55:19,Reward Recipient Assignment,S-G3S7-3GTX-RTQZ-AF89Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
16630446663524083944,637552,2019-06-30 18:49:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3S7-3GTX-RTQZ-AF89Q,0.02205,0.02205
1812873117046921982,636189,2019-06-26 23:30:29,Reward Recipient Assignment,S-G3S7-3GTX-RTQZ-AF89Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15105190617225615984,636159,2019-06-26 21:28:41,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-G3S7-3GTX-RTQZ-AF89Q,0.05,0.00735
2038448766589323206,636158,2019-06-26 21:26:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-G3S7-3GTX-RTQZ-AF89Q,0.1,0.00735
