ID,Height,timestamp,Type,From,To,Amount,Fee
13047941854871075868,780562,2020-08-03 13:59:21,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0294
13698818602455457740,742133,2020-04-18 09:14:48,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.02205
14609643670300507651,742005,2020-04-18 00:33:04,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-VFAV-HRZE-ST4L-D672S,1.0,0.0588
2106324337629028285,740764,2020-04-14 13:32:33,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-B6FS-EMRR-NMFH-A238E,9.0,0.0147
8516365626115941683,740278,2020-04-13 04:08:57,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-VL2R-KNYX-RDLQ-BMB26,8.0,0.0294
14617879859168618543,739644,2020-04-11 09:56:38,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-VL2R-KNYX-RDLQ-BMB26,3.0,0.00735
9947132790029772063,738284,2020-04-07 14:48:17,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-KAY8-HKFU-K5C6-CYHK3,5.0,0.03675
4194991631135407484,737125,2020-04-04 08:54:51,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-VL2R-KNYX-RDLQ-BMB26,4.0,0.0588
11310408925858399362,737121,2020-04-04 08:32:22,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.03675
8661277618064303373,734832,2020-03-28 23:10:45,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-VL2R-KNYX-RDLQ-BMB26,2.0,0.0294
8867712698156277246,734307,2020-03-27 11:53:07,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
1206545568372433394,734083,2020-03-26 20:58:48,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.05145
13181563500049552860,732039,2020-03-21 03:54:30,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.02205
8471035056763833607,731991,2020-03-21 00:30:07,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-6MHF-2RQ2-YECH-3C825,1.0,0.0147
5880428367143861630,731845,2020-03-20 14:15:08,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-PWBF-DYWA-WTMZ-8USP7,1.0,0.02205
8070686293181722528,729765,2020-03-14 19:35:32,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-VL2R-KNYX-RDLQ-BMB26,2.0,0.0588
17325816470841845054,729080,2020-03-12 21:14:16,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-S66V-S76C-W8SJ-HATT5,1.0,0.03675
12381785951247391126,728537,2020-03-11 08:32:57,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0294
7860373938533992005,727380,2020-03-08 03:06:01,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-VL2R-KNYX-RDLQ-BMB26,3.0,0.0294
146294957697561503,726091,2020-03-04 12:19:52,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-X676-SMUJ-VYNT-33JKB,1.0,0.0441
8709883798744116021,725189,2020-03-01 23:38:02,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.05145
13137094219923820709,725110,2020-03-01 18:19:52,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0441
14914569810831630924,725068,2020-03-01 15:08:18,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.02205
17245810160092429512,724913,2020-03-01 05:21:51,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0294
9749054510582313686,723862,2020-02-27 06:29:16,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.03675
764792603330788557,721652,2020-02-21 02:14:40,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-N6RU-DL47-578H-ETZPH,4.0,0.03675
15880018150463167241,721612,2020-02-20 23:33:58,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-VL2R-KNYX-RDLQ-BMB26,2.0,0.05145
2685988060800052542,720771,2020-02-18 14:40:37,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.03675
13580262289045807945,718807,2020-02-13 03:02:13,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-VDGV-QGZ5-6824-BHFWA,24.0,0.0588
13719243103823974417,718334,2020-02-11 19:52:58,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-6ZAQ-8XCD-GC54-2NWH6,14.0,0.0294
13877731693110596172,717959,2020-02-10 17:59:53,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-VL2R-KNYX-RDLQ-BMB26,3.0,0.0147
14117681934388615905,717826,2020-02-10 09:15:00,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.0588
12909969341595563319,717587,2020-02-09 17:05:09,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-QVG5-AH96-NDC6-E4R73,8.0,0.00735
3840521734476701823,717263,2020-02-08 19:17:02,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-VL2R-KNYX-RDLQ-BMB26,6.0,0.00735
1474118026054033500,715933,2020-02-05 01:44:53,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-VL2R-KNYX-RDLQ-BMB26,5.0,0.03675
11938879654106829960,715446,2020-02-03 17:10:12,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.05145
4345896570018372629,715243,2020-02-03 03:19:20,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-VL2R-KNYX-RDLQ-BMB26,32.0,0.0147
14335557655134270180,714731,2020-02-01 17:23:10,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-KGQ7-88YF-R9XW-9EN4X,9.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VL2R-KNYX-RDLQ-BMB26,10.0,0.05145
