ID,Height,timestamp,Type,From,To,Amount,Fee
14625783330852534162,930347,2021-09-24 00:51:00,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-XZ4Z-Z3FY-47D2-9V87A,1010.0,0.0
7267918506065198285,930347,2021-09-24 00:51:00,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BA4Z-V3XK-HX9N-EBHR6,7.5,0.0
11912453366823143243,930347,2021-09-24 00:51:00,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
7002818771788906464,930346,2021-09-24 00:45:55,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.2,0.02205
17289263192461023238,930333,2021-09-23 23:58:04,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.02205
143613342184830507,930333,2021-09-23 23:58:04,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,1010.2,0.0294
2991214645426427484,930247,2021-09-23 18:22:11,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,10.10878,0.02205
9221094296331554833,930247,2021-09-23 18:22:11,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.0294
4067671297786867159,929923,2021-09-22 20:44:37,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-XZ4Z-Z3FY-47D2-9V87A,1010.0,0.0
365955522313004889,929923,2021-09-22 20:44:37,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BA4Z-V3XK-HX9N-EBHR6,7.5,0.0
5887465624869399336,929923,2021-09-22 20:44:37,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
4071558046950861133,929922,2021-09-22 20:39:39,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.2,0.0294
15492280859248080642,929869,2021-09-22 17:07:20,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,1010.2,0.03675
8547348125462808113,929869,2021-09-22 17:07:20,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.0294
13784040758815291910,929867,2021-09-22 16:58:53,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.03675
5419041125900193254,929867,2021-09-22 16:58:53,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,10.10878,0.0294
7119454886847066663,929864,2021-09-22 16:49:02,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-XZ4Z-Z3FY-47D2-9V87A,1010.0,0.0
11546926963727852168,929864,2021-09-22 16:49:02,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BA4Z-V3XK-HX9N-EBHR6,7.5,0.0
6760541458536623356,929864,2021-09-22 16:49:02,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
12988306460174553906,929863,2021-09-22 16:44:44,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.2,0.0294
17231005900274048775,929861,2021-09-22 16:37:54,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.0294
2740392925076504087,929861,2021-09-22 16:37:54,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,1010.2,0.03675
14155202271030655138,929855,2021-09-22 16:13:03,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,10.10878,0.03675
16460983942303648356,929855,2021-09-22 16:13:03,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.0441
1758462142590237174,929848,2021-09-22 15:46:12,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-XZ4Z-Z3FY-47D2-9V87A,1010.0,0.0
7439152042770861335,929848,2021-09-22 15:46:12,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BA4Z-V3XK-HX9N-EBHR6,7.5,0.0
551452862586083258,929848,2021-09-22 15:46:12,Contract Payment,S-F2UT-SBG8-RBGQ-DL7WF,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
7591775482015108467,929847,2021-09-22 15:41:42,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.2,0.03675
2162606215242185835,929845,2021-09-22 15:31:53,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.02205
3649248247570454785,929845,2021-09-22 15:31:53,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-F2UT-SBG8-RBGQ-DL7WF,1010.2,0.0294
13223684452556339365,929833,2021-09-22 14:44:47,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,10.12348,0.02205
4103500678051144485,929833,2021-09-22 14:44:47,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-F2UT-SBG8-RBGQ-DL7WF,0.0,0.0294
