ID,Height,timestamp,Type,From,To,Amount,Fee
11316136635494822718,780646,2020-08-03 19:33:24,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
2904321375323498134,742304,2020-04-18 20:31:32,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-WKBL-AW7Z-86VL-3U253,2.0,0.05145
9634013490078763423,742255,2020-04-18 17:14:19,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-HWP6-229G-42B4-8R2B7,2.0,0.03675
17130776543627589911,741999,2020-04-18 00:06:25,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-DLV9-9MFV-Q3F5-6YWMH,10.0,0.0441
18322500451086230331,741658,2020-04-17 01:14:33,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-TTB2-56E9-YV6W-B5K9B,2.0,0.0588
14428671360305643130,741492,2020-04-16 13:59:29,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-TTB2-56E9-YV6W-B5K9B,12.0,0.0147
9202601438144145419,740626,2020-04-14 04:13:45,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.0441
8893193038371219709,739336,2020-04-10 13:06:52,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0147
5968190299470984693,737517,2020-04-05 11:15:15,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.0441
16810534484804632471,736230,2020-04-01 20:49:23,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.02205
7162727020800436033,735429,2020-03-30 15:06:27,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-TTB2-56E9-YV6W-B5K9B,4.0,0.0588
10851282214216622622,734885,2020-03-29 02:52:11,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-HNCH-9RTU-DULE-F93WC,5.0,0.02205
12277362165639457185,734331,2020-03-27 13:45:44,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0294
14668753883232954070,733271,2020-03-24 14:12:41,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-TTB2-56E9-YV6W-B5K9B,2.0,0.0441
4067004428534932181,732395,2020-03-22 03:35:57,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-PYTG-4R4A-U7X7-4AMWB,3.0,0.05145
7492344554307871942,731052,2020-03-18 09:27:02,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-TTB2-56E9-YV6W-B5K9B,4.0,0.0294
3904217439299264711,730369,2020-03-16 11:43:12,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0441
11182234367481497480,728209,2020-03-10 10:40:17,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-F2XU-Z6ZT-UWLG-9AZSQ,48.0,0.05145
15191649350772661940,725454,2020-03-02 17:43:55,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-TTB2-56E9-YV6W-B5K9B,21.0,0.03675
8108394236325760213,725310,2020-03-02 07:54:24,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-TTB2-56E9-YV6W-B5K9B,3.0,0.0147
688479924319976984,724550,2020-02-29 04:26:41,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-TTB2-56E9-YV6W-B5K9B,23.0,0.0588
4221547820149689188,723949,2020-02-27 12:12:28,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0588
7259268155587405368,723225,2020-02-25 11:27:10,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-TTB2-56E9-YV6W-B5K9B,1.0,0.00735
980306435785117594,718741,2020-02-12 22:41:29,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-DP92-9FBY-QMMQ-A6RZ8,9.0,0.0294
11294918745713653245,716880,2020-02-07 17:07:39,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-TTB2-56E9-YV6W-B5K9B,8.0,0.0441
10989995468467502782,716612,2020-02-06 23:21:11,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0441
15973903723530307122,715399,2020-02-03 14:16:57,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-XWXJ-ZJ5T-EQQD-3J2KG,2.0,0.0588
15338804952729581556,715303,2020-02-03 07:50:38,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-TF7R-NQ62-CMFA-86PHX,6.0,0.0147
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTB2-56E9-YV6W-B5K9B,10.0,0.06615
