ID,Height,timestamp,Type,From,To,Amount,Fee
2722010968598913092,360217,2017-05-15 11:35:56,Ordinary Payment,S-CSJK-9QAH-5ZWV-5U3NG,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
11503365427422233289,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJK-9QAH-5ZWV-5U3NG,2.0,1.0001
6461037829718427798,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,1.0,1.0
14703729050221650438,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,1.0,3.0
10698346075402162213,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,2.0,2.0
4846594272151874970,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,3.0,3.0
4458440556259885866,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,2.0,2.0
2921393810505928190,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,2.0,2.0
9043363000286757879,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,3.0,1.0
4550619931250619949,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,3.0,3.0
7803454168025793018,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,20.0,1.0
13635831698921489899,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,2.0,1.0
14400451373362632701,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,5.0,2.0
2250194316298244321,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,6.0,5.0
1644447087991799470,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,5.0,5.0
8779772500820877455,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,2.0,2.0
15922998001725996364,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,4.0,4.0
3492555934730453868,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJK-9QAH-5ZWV-5U3NG,2.0,1.0
6511971840076421207,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJK-9QAH-5ZWV-5U3NG,10.0,2.0
15894387091027075253,323244,2017-02-01 01:59:23,Ordinary Payment,S-CSJK-9QAH-5ZWV-5U3NG,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14981418998828531383,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
18204464088817315655,307911,2016-12-20 05:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
1221651352604613196,306941,2016-12-17 11:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
4642662101290295465,302350,2016-12-04 15:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
8993684253741732076,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
461755568715178438,293712,2016-11-10 11:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
4193323387049840967,290077,2016-10-31 07:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
440069113190616338,289315,2016-10-29 02:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
10696031000853112750,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
16597233237203555031,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
12674350876734021567,281536,2016-10-07 08:26:00,Ordinary Payment,S-CSJK-9QAH-5ZWV-5U3NG,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11140764596125412349,281083,2016-10-06 02:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
10911211874949708489,279969,2016-10-02 22:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
6841847581393053242,279277,2016-10-01 00:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
2217644500138304254,278474,2016-09-28 18:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
14334515293769627687,278145,2016-09-27 20:07:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
10305761459824150632,277813,2016-09-26 21:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
1979577568709065434,277813,2016-09-26 21:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
2516736085291732696,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
17033464035668174937,276359,2016-09-22 20:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
10292515977410894762,275987,2016-09-21 18:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSJK-9QAH-5ZWV-5U3NG,5.0,1.0
