ID,Height,timestamp,Type,From,To,Amount,Fee
7913023474062161863,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXU-T9RE-23W5-FEUVT,0.0,1.0
10897911803742566954,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXU-T9RE-23W5-FEUVT,0.0,1.0
1829398364034772280,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXU-T9RE-23W5-FEUVT,0.0,1.0
9364840399058208224,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXU-T9RE-23W5-FEUVT,0.0,1.0
8095792346820561383,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXU-T9RE-23W5-FEUVT,1.0,1.0
7222397948810460608,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXU-T9RE-23W5-FEUVT,0.0,1.0
2555273693785566646,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,14.88615563,1.0
7003721145141747521,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,17.36808374,1.0
12614005893319796445,304126,2016-12-09 14:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,17.16921017,1.0
7500446159697419351,303767,2016-12-08 14:47:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,24.81069374,1.0
14391425628005314551,303410,2016-12-07 14:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,18.17051225,1.0
16363612717152205899,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,22.19655964,1.0
16489858395890524411,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,68.84139198,1.0
7233953417049950093,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,10.90922728,1.0
6033878364379393271,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,15.84875473,1.0
1362169761299801659,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,6.9675771,1.0
2043154235554886974,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,3.73896,1.0
15697707932093952399,300859,2016-11-30 11:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,3.24835982,1.0
1357865648626647652,292256,2016-11-06 10:17:23,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-R7EP-LFSR-Q96H-FTGC4,16564.0,2.0
7014689431114094619,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,166.54212315,1.0
16128929944918579296,290807,2016-11-02 08:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,210.36739729,1.0
7861405527568405046,290444,2016-11-01 08:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,248.99150645,1.0
5657941189505555303,290085,2016-10-31 08:25:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,131.33957572,1.0
11983527753380280193,289720,2016-10-30 04:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,189.56264369,1.0
11202557857454632159,289360,2016-10-29 04:40:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,331.84134351,1.0
15147511104591490653,289045,2016-10-28 07:55:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,300.99700246,1.0
3422960932410999334,288802,2016-10-27 15:44:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,303.24144785,1.0
3827987505009451240,288487,2016-10-26 17:51:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,1443.73075393,1.0
11478582386011525068,288411,2016-10-26 12:42:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,1425.4565053,1.0
1549340313214980476,288356,2016-10-26 09:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,307.21375452,1.0
14962852868255035439,288022,2016-10-25 10:58:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,1409.82577827,1.0
3293664516645772698,287861,2016-10-25 00:03:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,1621.44909257,1.0
11533737601785754794,287720,2016-10-24 14:38:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,1551.68891194,1.0
4434161754209016263,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,281.19903687,1.0
13191336543107201695,287109,2016-10-22 21:41:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,278.63690977,1.0
4193445902174385083,286737,2016-10-21 20:43:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,305.56314247,1.0
11712780604730597585,286396,2016-10-20 21:53:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,307.60311329,1.0
8233324624671826515,286100,2016-10-20 02:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,300.82743537,1.0
3427096879753500072,285789,2016-10-19 05:22:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,306.59604444,1.0
4421975000382066,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,323.7501791,1.0
908537875609103237,285407,2016-10-18 03:38:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,291.88093068,1.0
13723029800458967508,285043,2016-10-17 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,301.52310133,1.0
15660877095941835758,284753,2016-10-16 08:28:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,303.11410368,1.0
3912872529983898551,284682,2016-10-16 03:00:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,1354.9249986,1.0
15924473507324633461,284496,2016-10-15 14:48:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,316.84023575,1.0
12764726929502371678,284251,2016-10-14 22:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,301.4023398,1.0
7829552584773024428,283973,2016-10-14 03:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,1380.06534176,1.0
14670430907959432567,283706,2016-10-13 09:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXU-T9RE-23W5-FEUVT,74.94731064,1.0
13588730087852568628,283704,2016-10-13 09:13:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NZXU-T9RE-23W5-FEUVT,315.10761215,1.0
16962840657009864044,283415,2016-10-12 14:15:52,Reward Recipient Assignment,S-NZXU-T9RE-23W5-FEUVT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5303069341071256323,283344,2016-10-12 09:35:56,Account Update,S-NZXU-T9RE-23W5-FEUVT,,0.0,1.0
5359729032808841951,283334,2016-10-12 08:54:44,Reward Recipient Assignment,S-NZXU-T9RE-23W5-FEUVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17665252279740408783,283307,2016-10-12 07:03:23,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-R7EP-LFSR-Q96H-FTGC4,53000.0,5.0
10871112948150495819,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,17.47859732,1.0
5223628702636362545,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,88.04202535,1.0
653805244457190385,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,22.02940082,1.0
989176150639156923,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,120.84048542,1.0
1359918027593702003,207655,2016-03-14 07:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,41.24362721,1.0
9072055075663957254,207651,2016-03-14 06:48:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,210.29722122,1.0
1721461829296187448,207632,2016-03-14 05:56:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,159.14679979,1.0
10340684088964278391,207623,2016-03-14 05:36:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,45.2473467,1.0
1758556824073441707,207558,2016-03-14 00:47:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,171.71626516,1.0
12949106555636118042,207482,2016-03-13 19:10:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,93.35940266,1.0
10908673853756882705,207463,2016-03-13 18:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,183.20328975,1.0
8888725871495275103,207443,2016-03-13 16:45:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,140.10213773,1.0
14530194785557337532,207433,2016-03-13 16:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,73.33540607,1.0
11960728800435344341,207281,2016-03-13 06:14:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,130.78386733,1.0
11803340626376769245,207255,2016-03-13 04:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,236.61314307,1.0
6382532467936658172,207255,2016-03-13 04:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,27.60284993,1.0
11517138587388913337,207231,2016-03-13 02:25:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,138.33520475,1.0
11220223741863147899,207230,2016-03-13 02:20:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,107.25659242,1.0
6567378032141520465,207201,2016-03-13 00:35:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,14.9435896,1.0
1850247984525399347,207199,2016-03-13 00:31:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,65.12140238,1.0
9552678971893582374,207181,2016-03-12 23:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,69.39588645,1.0
4020660383578763440,207179,2016-03-12 23:19:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,63.85296461,1.0
18057818926581104963,207171,2016-03-12 22:50:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,282.27535635,1.0
5807894174057208387,207165,2016-03-12 22:39:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,96.5649263,1.0
5005787284259528196,207155,2016-03-12 22:16:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,10.19995106,1.0
2168674668325877314,207149,2016-03-12 21:10:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,169.87528341,1.0
8541985110940888035,207090,2016-03-12 17:23:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,51.89396199,1.0
4628271758803374770,207080,2016-03-12 16:39:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,210.42116622,1.0
17361610078834680949,207034,2016-03-12 13:39:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,512.81306936,1.0
9201281636839741730,207025,2016-03-12 12:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,78.41812225,1.0
14024219154259517197,207003,2016-03-12 11:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,135.67365123,1.0
13498820392907721648,206965,2016-03-12 08:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,504.04613736,1.0
17228455500097047763,206964,2016-03-12 08:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,194.63013535,1.0
4536549515179065711,206951,2016-03-12 08:01:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,249.71168974,1.0
12445484186773256703,206923,2016-03-12 06:05:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,215.86653071,1.0
711391627283086562,206873,2016-03-12 02:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,125.55218507,1.0
9200804445944017426,206864,2016-03-12 01:52:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,65.44569946,1.0
5384311584791661619,206849,2016-03-12 01:19:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,32.83904895,1.0
3623231603785973663,206848,2016-03-12 01:11:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,110.26435139,1.0
14140357235772743548,206839,2016-03-12 00:37:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,163.42575612,1.0
15943056465739526937,206815,2016-03-11 22:54:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,69.07430839,1.0
3952373029602210645,206801,2016-03-11 21:45:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,218.58747855,1.0
17530759796426628379,206792,2016-03-11 21:14:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,278.77348714,1.0
3491923075588237837,206792,2016-03-11 21:14:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,16.0890813,1.0
9069315006010896726,206786,2016-03-11 20:45:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,103.14397196,1.0
17891529540338331508,206774,2016-03-11 20:03:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,14.00779331,1.0
8474887139212866806,206773,2016-03-11 19:56:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,52.4535332,1.0
7187079332939216184,206763,2016-03-11 19:15:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,97.32851392,1.0
13740304939313105310,206746,2016-03-11 18:10:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,200.57142111,1.0
11570117364535157276,206708,2016-03-11 15:45:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,171.32786496,1.0
17920214524781883493,206650,2016-03-11 11:32:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,66.5014967,1.0
13394152670730916146,206616,2016-03-11 09:26:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,108.8412517,1.0
6604848857971642115,206607,2016-03-11 08:51:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,26.72935365,1.0
17598630179518247874,206590,2016-03-11 07:47:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,37.01629257,1.0
4243115996650278627,206578,2016-03-11 06:51:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,83.26996597,1.0
17195861119070962572,206575,2016-03-11 06:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,143.17089511,1.0
17903823924964144038,206568,2016-03-11 06:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,21.7747337,1.0
5521343426899855431,206358,2016-03-10 15:58:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,112.8608477,1.0
15583166617257748294,206339,2016-03-10 14:48:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,361.22065859,1.0
17284994617309198465,206336,2016-03-10 14:37:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,80.17868515,1.0
5136525049543512534,206335,2016-03-10 14:30:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,58.99371951,1.0
15427193150011957655,206318,2016-03-10 13:22:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,86.02892003,1.0
16572745873337618354,206286,2016-03-10 11:14:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,266.08267926,1.0
7464001934375204243,206278,2016-03-10 10:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,178.79621577,1.0
17438083128387883229,206259,2016-03-10 09:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,55.2587594,1.0
6023258518643620097,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,151.84457624,1.0
2722268917342635508,206216,2016-03-10 07:04:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,28.04978763,1.0
16186807801828106567,206211,2016-03-10 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,188.74653624,1.0
8622165225417983518,206200,2016-03-10 05:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,82.52641686,1.0
3577847604556881715,206188,2016-03-10 04:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,164.93210071,1.0
11596577910134874363,206173,2016-03-10 03:37:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,30.34731906,1.0
4468036976810357782,206173,2016-03-10 03:37:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,107.64291857,1.0
15697088294216514560,206124,2016-03-10 00:28:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,204.28409854,1.0
15770454924193209214,206091,2016-03-09 22:07:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,92.83642599,1.0
708938246597820759,206068,2016-03-09 20:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,89.68090245,1.0
7909007353648230259,206057,2016-03-09 19:58:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,365.55481448,1.0
17562316284563761477,206040,2016-03-09 18:49:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,70.65993852,1.0
18023403432260608364,206035,2016-03-09 18:25:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,145.6594276,1.0
1542594544559287436,206012,2016-03-09 17:08:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,59.95594016,1.0
4291243709497878456,206012,2016-03-09 17:08:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,116.78885869,1.0
7450756818964183879,205951,2016-03-09 12:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,94.17199544,1.0
2581223181209931384,205925,2016-03-09 11:10:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,125.22664913,1.0
10339966850651170499,205904,2016-03-09 10:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,181.80193321,1.0
2294483228929683695,205840,2016-03-09 05:28:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,92.79412827,1.0
8854136747179424871,205800,2016-03-09 02:31:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,44.55538187,1.0
11357834824361432458,205789,2016-03-09 01:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,118.83338252,1.0
2398827483985799477,205783,2016-03-09 01:35:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,133.95151653,1.0
5693270740283837217,205756,2016-03-09 00:03:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,34.22753835,1.0
4754623881748593024,205731,2016-03-08 22:01:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,65.87091113,1.0
10210948261541536193,205665,2016-03-08 17:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,116.14134792,1.0
17956397073023834879,205665,2016-03-08 17:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,124.70811169,1.0
14494594425225103498,205634,2016-03-08 15:36:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,185.3862322,1.0
16316936318047616044,205633,2016-03-08 15:31:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,69.47450445,1.0
7106414930797325750,205622,2016-03-08 14:40:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,66.80089775,1.0
1225151692455124314,205617,2016-03-08 14:04:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,277.29113702,1.0
8500287995993512872,205603,2016-03-08 13:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,185.06254507,1.0
12323201732364676715,205583,2016-03-08 12:25:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,45.94658506,1.0
13880423754895831660,205577,2016-03-08 11:58:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,119.46532956,1.0
16487446623116857418,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,43.61741007,1.0
1049727317101644864,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,100.63023859,1.0
8518837290038797083,205542,2016-03-08 09:26:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,59.22225676,1.0
12551786487853797488,205530,2016-03-08 08:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,251.20301884,1.0
4658264590345019314,205505,2016-03-08 07:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,190.06083069,1.0
13311222554603339902,205474,2016-03-08 05:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,13.31098472,1.0
14862772243086520770,205470,2016-03-08 04:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,29.78204491,1.0
