ID,Height,timestamp,Type,From,To,Amount,Fee
6959174328975413559,780396,2020-08-03 02:57:56,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-4Y3L-HTP3-9HX5-2QU9P,6.5443,0.00735
5702718614766324626,740448,2020-04-13 15:47:43,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-BC5W-9RFL-448R-AG9RG,1.0,0.05145
11505581689532410122,739506,2020-04-11 00:22:42,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.03675
7576523884094162478,738324,2020-04-07 17:11:30,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.0441
722226182732475678,738142,2020-04-07 05:00:05,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.0294
3137129837653993959,738019,2020-04-06 20:39:29,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-KCFZ-P93Z-FKY3-6N5WH,6.0,0.02205
15660359067324411145,737522,2020-04-05 11:39:03,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.0588
884593467219790,737344,2020-04-04 23:28:18,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.03675
3141846354086477958,736661,2020-04-03 01:42:48,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-Y7R6-J446-TZPP-AH9W6,16.0,0.0147
7061149968537652437,736512,2020-04-02 15:49:47,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-BRK6-MJ5W-FS79-DFYA2,11.0,0.0588
1178207194337011284,733745,2020-03-25 21:45:26,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-KVAF-HBKD-8WNH-5QG6E,8.0,0.03675
15022723486455732203,733544,2020-03-25 08:36:27,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-BRK6-MJ5W-FS79-DFYA2,4.0,0.0441
11138523761679806351,732857,2020-03-23 10:17:04,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-BRK6-MJ5W-FS79-DFYA2,14.0,0.0147
16413147132454279573,731943,2020-03-20 21:29:51,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.05145
3932116807447879729,731301,2020-03-19 02:14:00,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-GGDZ-R7WE-J387-GV8CU,6.0,0.0588
5958939341731398476,730973,2020-03-18 03:52:20,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.0294
8381408642606487475,730804,2020-03-17 16:49:22,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-BRK6-MJ5W-FS79-DFYA2,9.0,0.02205
13505329797729831114,730014,2020-03-15 11:42:32,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-2UWD-RWSR-PCR2-593TA,1.0,0.0441
3599103045912762520,729908,2020-03-15 04:46:15,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-67UA-YT59-6QG8-8EUE6,7.0,0.0441
2829012992920460154,729339,2020-03-13 14:37:52,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-BRK6-MJ5W-FS79-DFYA2,4.0,0.0147
17719879690939436468,729281,2020-03-13 10:30:23,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.0441
3607525660252963731,727352,2020-03-08 01:04:20,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.00735
17327755064930651837,726794,2020-03-06 11:24:15,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.0294
2841172319097909461,719220,2020-02-14 06:49:22,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-LAQ2-9PZH-L3ZB-78BAE,4.0,0.0588
5279391736861324979,715190,2020-02-02 23:56:05,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-2XQ5-Y4N6-BYYG-2KY4C,4.0,0.03675
6744315960013949070,715088,2020-02-02 17:09:21,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.0588
11849158374404208010,714828,2020-02-01 23:38:51,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-BRK6-MJ5W-FS79-DFYA2,7.0,0.0294
2641057006362424212,714721,2020-02-01 16:45:06,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.0294
16053897520665625929,714502,2020-02-01 01:54:39,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-U24K-T4P7-7UC2-AURF7,10.0,0.0147
15655019109899708978,714118,2020-01-31 00:13:02,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRK6-MJ5W-FS79-DFYA2,10.0,0.0882
