ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GHTU-VH6S-S9N5-3EN2V,1e-08,0.03675
5060832352771384433,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-GHTU-VH6S-S9N5-3EN2V,12.21406504,1.0
17837690409399203428,85463,2015-04-07 12:40:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GHTU-VH6S-S9N5-3EN2V,12.1729355,1.0
1642049871892830056,85173,2015-04-06 17:10:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GHTU-VH6S-S9N5-3EN2V,130.6026923,1.0
7624427671121070133,85150,2015-04-06 15:18:13,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GHTU-VH6S-S9N5-3EN2V,52.88456692,1.0
8632109641991893315,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-GHTU-VH6S-S9N5-3EN2V,83.48567901,1.0
2774039888007409793,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GHTU-VH6S-S9N5-3EN2V,25.52457364,1.0
12657693712355561100,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GHTU-VH6S-S9N5-3EN2V,15.85551724,1.0
3381326669578464242,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-GHTU-VH6S-S9N5-3EN2V,27.2005769,1.0
17501729299368953335,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GHTU-VH6S-S9N5-3EN2V,19.24656803,1.0
6395711535367712444,81815,2015-03-28 07:32:39,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GHTU-VH6S-S9N5-3EN2V,54.1882258,1.0
7895996142691004644,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GHTU-VH6S-S9N5-3EN2V,28.88358078,1.0
14149863399575727057,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GHTU-VH6S-S9N5-3EN2V,24.72684209,1.0
1675982470838065537,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GHTU-VH6S-S9N5-3EN2V,8.69311614,1.0
4320669003778929192,80933,2015-03-25 20:27:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-GHTU-VH6S-S9N5-3EN2V,24.82392452,1.0
13468034299824854753,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-GHTU-VH6S-S9N5-3EN2V,74.20153844,1.0
9261829607314622191,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GHTU-VH6S-S9N5-3EN2V,9.98449438,1.0
3893351501972465008,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GHTU-VH6S-S9N5-3EN2V,66.09156862,1.0
10208100852897182334,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-GHTU-VH6S-S9N5-3EN2V,15.77289215,1.0
2458423621981031357,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-GHTU-VH6S-S9N5-3EN2V,26.98912064,1.0
13752903115919357138,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-GHTU-VH6S-S9N5-3EN2V,12.88101419,1.0
1518261468650856208,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-GHTU-VH6S-S9N5-3EN2V,38.78686046,1.0
4248796533494252505,79448,2015-03-21 16:34:36,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-GHTU-VH6S-S9N5-3EN2V,53.74672,1.0
14622170510012072904,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-GHTU-VH6S-S9N5-3EN2V,8.91788405,1.0
495521347828056086,79007,2015-03-20 11:12:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-GHTU-VH6S-S9N5-3EN2V,7.69547649,1.0
16071287191996166788,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-GHTU-VH6S-S9N5-3EN2V,17.05630606,1.0
12980063049979174316,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-GHTU-VH6S-S9N5-3EN2V,43.72771241,1.0
18269207063249695701,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GHTU-VH6S-S9N5-3EN2V,11.86342105,1.0
3271011341939742295,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GHTU-VH6S-S9N5-3EN2V,8.76922198,1.0
