ID,Height,timestamp,Type,From,To,Amount,Fee
7362727280590147611,780394,2020-08-03 02:48:49,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.05145
3994974913954277140,741542,2020-04-16 17:35:56,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-GKF8-8U6Y-X9MG-HZRCZ,6.0,0.0588
11942134232476097811,741374,2020-04-16 05:57:53,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-2HN5-KVED-SP5Z-G2K9B,15.0,0.0588
2116513102416036098,740523,2020-04-13 21:12:52,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-N86J-DEKX-4TV4-BUA7W,2.0,0.0441
16226015297718049753,739417,2020-04-10 18:25:51,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-FVBC-JCZF-HS3B-FQ26R,14.0,0.03675
9724931348969367758,738416,2020-04-07 23:39:48,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-5RP6-ML43-ZXF8-CTX6V,39.0,0.0588
9986718121217612258,738360,2020-04-07 19:52:41,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-N86J-DEKX-4TV4-BUA7W,27.0,0.0294
12092748231362692105,737791,2020-04-06 05:47:49,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-N86J-DEKX-4TV4-BUA7W,11.0,0.03675
18227473953375264613,736460,2020-04-02 12:19:30,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-N86J-DEKX-4TV4-BUA7W,3.0,0.03675
18323882383332897274,735711,2020-03-31 09:51:28,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-N86J-DEKX-4TV4-BUA7W,3.0,0.02205
7339036869075978439,734544,2020-03-28 03:51:20,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-N86J-DEKX-4TV4-BUA7W,3.0,0.03675
8760254437012144631,734056,2020-03-26 18:49:56,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-2KJP-PCTQ-KPJM-AYGRB,6.0,0.03675
15284333345591932581,733403,2020-03-24 23:18:13,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-N86J-DEKX-4TV4-BUA7W,31.0,0.0441
8456740744486342208,732487,2020-03-22 09:29:18,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-7M2H-ESFZ-9CMZ-8FPXT,1.0,0.0441
13436619325911723042,731713,2020-03-20 05:35:48,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-N86J-DEKX-4TV4-BUA7W,1.0,0.0588
4083307714393173605,731682,2020-03-20 03:43:58,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-LCY4-76LJ-UG9W-DMRD5,15.0,0.05145
8889196867065677759,731056,2020-03-18 09:38:20,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-FB5N-UL5Q-MWRH-F249P,1.0,0.05145
126029612024282533,730764,2020-03-17 14:23:05,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-N86J-DEKX-4TV4-BUA7W,1.0,0.0294
7989691460162797707,730401,2020-03-16 13:52:58,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-EQSP-9M8J-SRHR-57A2J,23.0,0.03675
18014178854842781204,730152,2020-03-15 20:32:26,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-N86J-DEKX-4TV4-BUA7W,3.0,0.0294
9244859502574663627,728992,2020-03-12 15:27:21,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-N86J-DEKX-4TV4-BUA7W,32.0,0.0147
5694492062088678338,728758,2020-03-11 23:24:04,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-N86J-DEKX-4TV4-BUA7W,2.0,0.02205
15854193017665491858,727589,2020-03-08 16:56:30,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-N86J-DEKX-4TV4-BUA7W,1.0,0.00735
407283917193540535,726663,2020-03-06 02:17:55,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0588
15966629507108483059,722747,2020-02-24 03:37:51,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-MXBL-TLBE-KNAF-BJE9P,3.0,0.0441
867565197760394182,722547,2020-02-23 13:48:57,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-N86J-DEKX-4TV4-BUA7W,3.0,0.0441
3775005492043075539,722052,2020-02-22 04:58:11,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-BXBJ-D4SE-QR6N-8CABV,9.0,0.0147
6743539745982296808,721242,2020-02-19 22:30:32,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-N86J-DEKX-4TV4-BUA7W,5.0,0.00735
12996651035077234117,721008,2020-02-19 06:29:17,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-55FH-5VDH-P6P2-H2C8J,5.0,0.03675
6801655033263606905,720642,2020-02-18 06:00:45,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-N86J-DEKX-4TV4-BUA7W,1.0,0.05145
16552933201863214944,720068,2020-02-16 15:36:13,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-ESHY-C7QA-G3DF-H5723,1.0,0.0588
3756695184667441517,718228,2020-02-11 12:04:00,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-N86J-DEKX-4TV4-BUA7W,1.0,0.0147
7537986427481255997,717658,2020-02-09 21:53:00,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-N86J-DEKX-4TV4-BUA7W,4.0,0.0588
4007538083061876593,717654,2020-02-09 21:40:10,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-N86J-DEKX-4TV4-BUA7W,6.0,0.00735
17894903569474689392,715050,2020-02-02 14:56:24,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-LYB3-943W-V6NQ-4DTZ4,9.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N86J-DEKX-4TV4-BUA7W,10.0,0.0882
