ID,Height,timestamp,Type,From,To,Amount,Fee
5558904386739679710,1122762,2023-03-12 21:00:20,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,0.72,0.0
4169050718840857720,1122747,2023-03-12 19:56:52,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4199798081070194246,1122732,2023-03-12 18:59:03,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8042231241552577682,1122717,2023-03-12 18:01:48,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8738702487354719398,1122702,2023-03-12 17:00:33,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8659765175527926406,1122687,2023-03-12 15:58:42,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13447309799883096776,1122672,2023-03-12 14:56:53,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5703861755250100733,1122657,2023-03-12 14:04:01,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13156605944610712562,1122642,2023-03-12 13:06:09,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12623402051902296851,1122627,2023-03-12 12:00:00,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4899481204251814838,1122612,2023-03-12 11:00:32,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16956255936691600049,1122597,2023-03-12 09:53:46,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1036238573660422170,1122582,2023-03-12 08:55:39,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5449383860940569343,1122567,2023-03-12 07:57:32,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4321284187325571135,1122552,2023-03-12 07:02:04,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5945008153997778580,1122537,2023-03-12 06:06:08,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1328709190151028591,1122522,2023-03-12 05:01:58,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5999174115810137128,1122507,2023-03-12 04:04:53,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11674868342832648539,1122492,2023-03-12 03:03:09,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4833909919141514541,1122477,2023-03-12 01:59:21,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9401918960005119434,1122462,2023-03-12 01:01:02,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1573325470967658635,1122447,2023-03-11 23:57:59,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5495638071084317680,1122432,2023-03-11 23:04:15,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16190716658218026687,1122417,2023-03-11 22:03:36,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8790162038542600388,1122402,2023-03-11 21:04:26,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17968032143552089979,1122387,2023-03-11 20:07:15,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9644661510022070349,1122372,2023-03-11 19:01:15,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10205123221214788325,1122357,2023-03-11 17:58:49,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12613931098786316481,1122342,2023-03-11 16:53:32,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17543148204079326346,1122327,2023-03-11 15:53:07,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16527918892598354520,1122312,2023-03-11 15:00:32,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10432086447566428233,1122297,2023-03-11 13:53:17,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4662320718757586277,1122282,2023-03-11 12:48:52,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15837845708410449517,1122267,2023-03-11 11:45:06,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
18098232881569995392,1122252,2023-03-11 10:43:49,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1089724120110813180,1122237,2023-03-11 09:47:39,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
18287638134686920296,1122222,2023-03-11 08:50:32,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11886847576811324325,1122207,2023-03-11 07:49:05,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5087127288672090354,1122192,2023-03-11 06:47:11,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7954408547503785039,1122177,2023-03-11 05:55:40,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15185430817841680414,1122162,2023-03-11 04:54:51,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17889696629924127030,1122147,2023-03-11 03:50:41,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5626287011559282878,1122132,2023-03-11 02:52:05,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15881236064856724028,1122117,2023-03-11 01:51:18,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
261127835979713831,1122102,2023-03-11 00:56:12,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3576431071366121201,1122087,2023-03-10 23:51:47,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15388829244343446729,1122072,2023-03-10 22:55:26,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10574686706622390236,1122057,2023-03-10 21:56:08,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3872358887246252196,1122042,2023-03-10 20:52:09,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10803088643818474499,1122027,2023-03-10 19:56:40,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1900663878867335362,1122012,2023-03-10 18:55:07,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9003187084571266804,1121997,2023-03-10 17:51:46,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13983340260883254919,1121982,2023-03-10 16:55:00,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3593766980859909059,1121967,2023-03-10 15:49:18,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3091113225267796703,1121952,2023-03-10 14:52:09,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7130467774663893490,1121937,2023-03-10 13:52:29,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16405249420482975220,1121922,2023-03-10 12:53:56,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16852067989813506183,1121907,2023-03-10 11:51:36,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11406580662584971515,1121892,2023-03-10 10:52:51,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5348287572791493417,1121877,2023-03-10 09:45:17,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17066939923879729639,1121862,2023-03-10 08:48:54,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
122834438300417730,1121847,2023-03-10 07:49:57,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5107657444695868835,1121832,2023-03-10 06:52:11,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1891696808175165498,1121817,2023-03-10 05:51:35,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9829173594584586471,1121802,2023-03-10 04:58:44,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3954254770070109431,1121787,2023-03-10 03:57:24,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7940880391348183185,1121772,2023-03-10 02:54:29,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14417472388580979236,1121757,2023-03-10 01:49:35,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13978710164376442196,1121742,2023-03-10 00:50:07,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4577357323092707990,1121727,2023-03-09 23:52:18,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3265339698321945854,1121712,2023-03-09 22:52:17,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17852099218711774470,1121697,2023-03-09 21:50:00,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
549213437776298856,1121682,2023-03-09 20:48:50,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9284765325546894679,1121667,2023-03-09 19:46:12,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14083843347995206926,1121652,2023-03-09 18:47:29,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9964454654771180204,1121637,2023-03-09 17:48:27,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8121990778529462551,1121622,2023-03-09 16:55:09,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5182577232721254955,1121607,2023-03-09 15:53:32,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
308613619079634025,1121592,2023-03-09 14:49:49,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3706979320594947923,1121577,2023-03-09 13:50:56,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9362372169046003180,1121562,2023-03-09 12:50:36,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1981695850235982186,1121547,2023-03-09 11:51:00,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1923318863315118506,1121532,2023-03-09 10:53:08,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13763187964862558052,1121517,2023-03-09 09:56:54,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
796713303326547192,1121502,2023-03-09 08:53:43,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15633179456760145783,1121487,2023-03-09 07:54:28,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14395810498566174005,1121472,2023-03-09 06:49:43,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14858911033926390870,1121457,2023-03-09 05:55:22,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
707193690677489054,1121442,2023-03-09 04:55:04,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
793032742017130386,1121427,2023-03-09 03:58:49,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1413609090969486336,1121412,2023-03-09 02:58:42,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10913017039638288974,1121397,2023-03-09 01:53:45,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3052804828599820513,1121382,2023-03-09 00:50:52,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12445039253132770686,1121367,2023-03-08 23:51:53,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8988811860957647718,1121352,2023-03-08 22:45:07,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12710688623075981878,1121337,2023-03-08 21:45:07,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1512674165603957484,1121322,2023-03-08 20:50:12,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3573964817943870963,1121307,2023-03-08 19:50:45,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8558694775311159855,1121292,2023-03-08 18:51:19,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14181704528522792840,1121277,2023-03-08 17:49:43,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17174948541152319417,1121262,2023-03-08 16:45:24,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15553686988432832875,1121247,2023-03-08 15:49:41,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1353146595644088013,1121232,2023-03-08 14:51:47,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15616926929500972177,1121217,2023-03-08 13:58:43,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15670168970466553064,1121202,2023-03-08 12:54:22,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10538882607738331633,1121187,2023-03-08 11:56:16,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12611824454225567904,1121172,2023-03-08 11:02:05,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14073125949326236603,1121157,2023-03-08 10:03:46,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15834062330594747443,1121142,2023-03-08 08:59:19,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11943319332152650550,1121127,2023-03-08 07:56:38,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11702706084784449123,1121112,2023-03-08 06:57:24,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2963610595374665586,1121097,2023-03-08 05:55:45,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5436510168748107618,1121082,2023-03-08 04:48:43,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1708645860746222321,1121067,2023-03-08 03:47:38,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7987217749831029706,1121052,2023-03-08 02:52:11,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8169519265988391204,1121037,2023-03-08 01:55:13,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9740448888153554223,1121022,2023-03-08 00:52:53,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3057460021533994066,1121007,2023-03-07 23:47:50,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10496501487645157533,1120992,2023-03-07 22:50:31,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9786182969505436535,1120977,2023-03-07 21:53:30,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2369761242177350101,1120962,2023-03-07 20:56:51,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1635680098086953104,1120947,2023-03-07 19:56:09,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
631830160035729581,1120932,2023-03-07 18:53:38,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
455610842408853232,1120917,2023-03-07 17:57:43,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11631788239854521243,1120902,2023-03-07 16:54:41,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9256495611556314756,1120887,2023-03-07 15:59:35,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
18312165220621828517,1120872,2023-03-07 14:59:50,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6893428906099535433,1120857,2023-03-07 13:56:07,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6983157618396503595,1120842,2023-03-07 12:57:08,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4413797625326426496,1120827,2023-03-07 11:58:35,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16798202149026062122,1120812,2023-03-07 10:55:37,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9915366960202346727,1120797,2023-03-07 09:58:30,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11311780954106708897,1120782,2023-03-07 08:57:31,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15799864599839962065,1120767,2023-03-07 07:58:14,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6120857580386636744,1120752,2023-03-07 07:03:11,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15881442802101090480,1120737,2023-03-07 06:02:20,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
18103043639556454940,1120722,2023-03-07 05:02:32,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16772249451540223507,1120707,2023-03-07 04:00:45,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
122896834522142403,1120692,2023-03-07 03:00:12,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13558937793767698334,1120677,2023-03-07 01:56:40,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
349139168827536012,1120662,2023-03-07 00:55:10,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11545032253390172749,1120647,2023-03-06 23:51:34,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2009201311439928264,1120632,2023-03-06 22:48:57,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16343930034606477608,1120617,2023-03-06 21:56:02,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6934780908078194400,1120602,2023-03-06 20:54:01,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2173262025397155618,1120587,2023-03-06 19:54:23,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10212396867061660478,1120572,2023-03-06 18:56:18,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17122367848523329982,1120557,2023-03-06 17:53:58,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2457209375976610346,1120542,2023-03-06 16:56:45,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4072947419542799113,1120527,2023-03-06 15:57:20,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16638147825214065049,1120512,2023-03-06 14:52:07,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10564475571069700720,1120497,2023-03-06 13:52:39,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14520205371746168170,1120482,2023-03-06 13:00:44,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8378724781024499791,1120467,2023-03-06 11:57:21,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8890177451984288653,1120452,2023-03-06 10:55:17,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9528263536453067715,1120437,2023-03-06 09:52:55,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10691194292236656863,1120422,2023-03-06 08:54:27,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3825667287571614350,1120407,2023-03-06 07:53:46,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12601760876030462655,1120392,2023-03-06 06:50:21,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5600313766580767100,1120377,2023-03-06 05:51:59,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9160303438356751096,1120362,2023-03-06 04:53:17,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4860637305107941515,1120347,2023-03-06 03:53:33,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8849617255302842353,1120332,2023-03-06 02:55:33,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8911878397887135167,1120317,2023-03-06 01:54:23,Contract Payment,S-S773-D9L6-9SJ7-GWL4G,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
