ID,Height,timestamp,Type,From,To,Amount,Fee
7315364521329873835,780190,2020-08-02 13:01:38,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-4Y3L-HTP3-9HX5-2QU9P,5.12825,0.00735
5976276914234936053,742584,2020-04-19 15:06:09,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-K54H-WJGK-HEP9-G5A3M,48.0,0.05145
2735479233518536954,741675,2020-04-17 02:17:20,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-BTPM-35WE-HU7Y-7MQLC,4.0,0.02205
17785302352678042402,741594,2020-04-16 20:30:44,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
7737109508329175424,739587,2020-04-11 06:19:59,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-BTPM-35WE-HU7Y-7MQLC,19.0,0.00735
17597978013399006344,739332,2020-04-10 12:53:06,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-BTPM-35WE-HU7Y-7MQLC,2.0,0.0441
18267493884919093331,738105,2020-04-07 02:31:46,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-C2B6-8KMC-44V7-AEBT7,35.0,0.05145
18237970236714670848,737797,2020-04-06 05:57:29,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-C9Q5-8D5Q-5XVW-DUL3X,6.0,0.0588
12185014253631033820,737408,2020-04-05 03:48:51,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-BTPM-35WE-HU7Y-7MQLC,17.0,0.0441
9578081993506073536,735979,2020-04-01 04:11:48,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-BTPM-35WE-HU7Y-7MQLC,10.0,0.03675
14757661230509827630,735258,2020-03-30 03:25:31,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-BTPM-35WE-HU7Y-7MQLC,41.0,0.03675
5344880323110286841,735160,2020-03-29 21:10:27,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-MYRJ-5FNX-6ZYL-D6CJU,4.0,0.0441
6819305260294119179,732884,2020-03-23 11:53:59,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-JF8C-QJTT-D42T-5CBML,5.0,0.05145
1297986576170572429,732758,2020-03-23 03:47:06,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-BVM9-GDZY-PJS5-8ZDCX,72.0,0.02205
1469903015826518538,732666,2020-03-22 21:33:13,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-BTPM-35WE-HU7Y-7MQLC,4.0,0.0588
2270351191107632473,730828,2020-03-17 18:05:50,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-BTPM-35WE-HU7Y-7MQLC,27.0,0.0441
11428684684588271638,730543,2020-03-16 22:57:34,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-BTPM-35WE-HU7Y-7MQLC,7.0,0.03675
4120158073456585947,730540,2020-03-16 22:47:50,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-BTPM-35WE-HU7Y-7MQLC,38.0,0.03675
5340563545798656857,730048,2020-03-15 13:49:28,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-BTPM-35WE-HU7Y-7MQLC,5.0,0.03675
13082830130016020527,728475,2020-03-11 04:48:59,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-TZLP-QKJP-LX4L-BJ2B4,2.0,0.0441
14331997008603927047,728416,2020-03-11 00:42:32,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-CX45-4EZL-C3WC-FLSHF,4.0,0.03675
15291844868468861205,727506,2020-03-08 11:09:11,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-BTPM-35WE-HU7Y-7MQLC,7.0,0.03675
16293236222183669041,726280,2020-03-05 00:54:15,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-EW2E-8V4G-TB4G-3YS8S,6.0,0.05145
4248878455073678692,725143,2020-03-01 20:08:25,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-WZKA-Y3FU-VPCR-GGT8W,16.0,0.0588
3227305895825853495,724897,2020-03-01 04:03:41,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-BTPM-35WE-HU7Y-7MQLC,2.0,0.00735
15270694803940969130,723952,2020-02-27 12:31:52,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-YM2Z-8LMF-XJM8-7UA7T,7.0,0.05145
6271808109514271628,723517,2020-02-26 07:17:14,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-7XFJ-SSDX-A4R7-CV9ST,2.0,0.0147
4201702791850889494,722104,2020-02-22 08:11:24,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-BTPM-35WE-HU7Y-7MQLC,20.0,0.02205
6248362089027269666,722002,2020-02-22 01:35:15,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-BTPM-35WE-HU7Y-7MQLC,5.0,0.0441
13866372151676159953,721954,2020-02-21 22:25:34,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-BTPM-35WE-HU7Y-7MQLC,1.0,0.05145
14772964255712287642,720243,2020-02-17 03:28:45,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-BTPM-35WE-HU7Y-7MQLC,1.0,0.03675
2016490352528710213,719693,2020-02-15 14:30:55,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-BTPM-35WE-HU7Y-7MQLC,2.0,0.0441
12206935455511995401,716144,2020-02-05 15:54:45,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-7GC2-3C88-4FTJ-24BJH,25.0,0.03675
9633113743134688611,716110,2020-02-05 13:32:02,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-T4YZ-8MPV-4YAK-E4FEH,2.0,0.03675
2590125401585124298,715490,2020-02-03 19:59:25,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-QN4E-QMF3-PL8M-EA7F7,2.0,0.05145
14409046625083608277,714958,2020-02-02 08:24:38,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-BTPM-35WE-HU7Y-7MQLC,10.0,0.0294
15779834715795039546,714130,2020-01-31 01:02:31,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-BTPM-35WE-HU7Y-7MQLC,4.0,0.0294
11317838424137326476,713390,2020-01-28 23:10:38,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-F7JS-LSZ2-PS58-9B8TK,7.0,0.02205
12282065656897021995,713290,2020-01-28 16:40:05,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-T7A5-TURB-LURF-7K644,3.0,0.05145
9234536901863046536,713044,2020-01-27 23:37:12,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-BTPM-35WE-HU7Y-7MQLC,6.0,0.03675
14908640478647108148,712813,2020-01-27 08:21:35,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-BTPM-35WE-HU7Y-7MQLC,11.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTPM-35WE-HU7Y-7MQLC,9.9,0.08085
