ID,Height,timestamp,Type,From,To,Amount,Fee
9776115624625605187,1018675,2022-05-27 12:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.01244236,0.0147
8938309282882635684,1014959,2022-05-17 05:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.01067492,0.0147
6751965700530203907,1011213,2022-05-06 19:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.0168738,0.0147
15761107633668633984,1000955,2022-04-08 07:07:48,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.00735
16568062264186478179,1000764,2022-04-07 18:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.03840145,0.0147
15094396655375914962,995562,2022-03-24 06:59:41,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.00735
6903227071777118596,995540,2022-03-24 05:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.02461166,0.0147
14904580647953227327,992021,2022-03-14 11:06:06,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.0147
999998451415071452,991017,2022-03-11 16:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.01240445,0.0147
9164873210716600270,986922,2022-02-28 06:53:18,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.00735
6765612713727099312,986016,2022-02-25 18:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,29.99521766,0.0147
12906029265090063633,980829,2022-02-11 08:30:05,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.00735
14709782960735566914,980737,2022-02-11 02:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.0149522,0.0147
6868337711664959188,975420,2022-01-27 07:33:25,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.0147
1827934536609762936,975411,2022-01-27 06:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.02723994,0.0588
2574227549170058451,969400,2022-01-10 14:03:31,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.0147
2327694165117633457,969393,2022-01-10 13:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.02788172,0.0588
9775365105634455850,963687,2021-12-25 16:51:33,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.0147
8665152912703197514,963665,2021-12-25 15:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.07191643,0.0147
9398216435807788048,956820,2021-12-06 14:58:28,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.0147
11932047879846529205,956818,2021-12-06 14:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.01203181,0.0147
17438391355272525568,951770,2021-11-22 14:05:43,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.0147
14984362714663448465,949472,2021-11-16 04:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,29.99767479,0.0147
13145613400907393314,940693,2021-10-22 19:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,29.99912591,0.0147
14522306646156395588,932181,2021-09-29 03:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,29.99490579,0.02205
8795318122703073054,924017,2021-09-06 10:51:06,Add Commitment,S-X3M9-2LHA-HK4M-D6S6G,,0.0,0.00735
8045942490150718572,923736,2021-09-05 16:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3M9-2LHA-HK4M-D6S6G,30.00604245,0.02205
5007359929431972428,914347,2021-08-10 13:44:07,Reward Recipient Assignment,S-X3M9-2LHA-HK4M-D6S6G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4065066592078663646,912930,2021-08-06 15:05:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X3M9-2LHA-HK4M-D6S6G,0.0147,0.02205
