ID,Height,timestamp,Type,From,To,Amount,Fee
7792833861954146507,779854,2020-08-01 14:49:59,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-4Y3L-HTP3-9HX5-2QU9P,10.41935,0.0588
13766812625304610263,739768,2020-04-11 18:18:22,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-MH7K-A6A9-S562-273YN,9.0,0.03675
5443568997792632493,739212,2020-04-10 05:21:55,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-QZB3-B63T-XAXP-D5H88,15.0,0.00735
10308667358126363947,738351,2020-04-07 19:15:21,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-MH7K-A6A9-S562-273YN,11.0,0.0588
4103926165871693902,737958,2020-04-06 16:56:30,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-MH7K-A6A9-S562-273YN,4.0,0.0294
13107137437155298185,737541,2020-04-05 12:54:31,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-FB4J-MJ9T-KQ4S-BKJQK,2.0,0.05145
15903666643109740452,737416,2020-04-05 04:52:24,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-MH7K-A6A9-S562-273YN,2.0,0.0147
10772948801310236002,734846,2020-03-29 00:08:28,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-D7KV-HKZF-DTXF-8CG29,3.0,0.05145
2124018145268022061,734702,2020-03-28 14:29:22,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-M4FR-CVES-26RA-3KYXJ,5.0,0.02205
8955707010866270035,734367,2020-03-27 16:05:48,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-MH7K-A6A9-S562-273YN,8.0,0.03675
2494256632336327406,733602,2020-03-25 12:48:24,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0441
2705178728483978654,733429,2020-03-25 00:54:10,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-KHKL-RFT2-5JAS-FG37G,4.0,0.0294
8993721879995592130,733192,2020-03-24 09:02:20,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-MH7K-A6A9-S562-273YN,7.0,0.03675
2115755343269155796,729774,2020-03-14 20:03:14,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-T337-EFXM-J76G-EAM5B,3.0,0.03675
857569957857587798,729666,2020-03-14 12:15:27,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-6359-9XKA-BL6T-2W2TE,3.0,0.0147
7333817565766626363,725699,2020-03-03 10:04:28,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-HR78-TNYB-KRUR-4BTRQ,11.0,0.0441
9059191694757962210,725285,2020-03-02 06:04:56,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-MH7K-A6A9-S562-273YN,16.0,0.05145
16522529863838636395,725218,2020-03-02 01:24:54,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-MH7K-A6A9-S562-273YN,1.0,0.0147
6728854127924084277,722716,2020-02-24 01:12:19,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
18200261860537809418,722246,2020-02-22 17:47:37,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-MH7K-A6A9-S562-273YN,1.0,0.03675
13093074262367172012,721535,2020-02-20 18:04:00,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-U83C-8ZCZ-PG8U-799NA,8.0,0.00735
4532590686752312040,721472,2020-02-20 14:20:29,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-MH7K-A6A9-S562-273YN,7.0,0.05145
134913200727797826,720733,2020-02-18 12:16:23,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-MH7K-A6A9-S562-273YN,1.0,0.0588
10823335369726996631,720711,2020-02-18 11:06:09,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-UVHR-S3DB-WQSN-7CTNP,1.0,0.05145
2489040389211660191,720102,2020-02-16 17:57:46,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-WLUL-8QQ9-CMHT-ENALH,6.0,0.00735
13174094174591567781,718416,2020-02-12 00:59:12,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-9RKV-SU24-QTRU-5WLWV,1.0,0.05145
18337288097022247793,715229,2020-02-03 02:25:47,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-MH7K-A6A9-S562-273YN,4.0,0.0588
13778794170065350344,714622,2020-02-01 09:40:34,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-AFC6-AVJM-RNJT-7AE2G,2.0,0.0294
11275212037558805568,714024,2020-01-30 17:48:38,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-HPJX-TF52-S4SQ-38BA7,12.0,0.0441
8099994641429625168,713650,2020-01-29 16:50:53,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-MH7K-A6A9-S562-273YN,1.0,0.0294
12250153946140373717,713343,2020-01-28 19:47:51,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-MH7K-A6A9-S562-273YN,6.0,0.0294
18172808658005883177,711196,2020-01-22 20:15:37,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-MH7K-A6A9-S562-273YN,4.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MH7K-A6A9-S562-273YN,10.0,0.0441
