ID,Height,timestamp,Type,From,To,Amount,Fee
4986230339379700222,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,13.41838843,1.0
17527855522098630109,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,3.9749594,1.0
1931934692262954062,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,21.5802696,1.0
15031485442869546222,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,13.17108785,1.0
8301683029535485201,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,21.33225344,1.0
478277270585782045,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,12.42643142,1.0
9125047295729248801,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,31.95659546,1.0
9511946570228743717,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,3.09356528,1.0
8987490447642002608,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,67.8664256,1.0
1260421883358469403,386868,2017-07-29 09:44:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,0.31227953,1.0
18190618755997662320,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,1.80734039,1.0
4652632736353903382,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9XP6-9FEB-4P4P-C77QS,41.06379822,1.0
2149799753808812715,382909,2017-07-17 21:20:10,Reward Recipient Assignment,S-9XP6-9FEB-4P4P-C77QS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2808637803606754137,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9XP6-9FEB-4P4P-C77QS,13.72188298,1.0
1417418241207076154,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9XP6-9FEB-4P4P-C77QS,5.33175697,1.0
4034498714322061923,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9XP6-9FEB-4P4P-C77QS,16.88974232,1.0
687536256790364126,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9XP6-9FEB-4P4P-C77QS,7.30957593,1.0
8565279335274122801,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9XP6-9FEB-4P4P-C77QS,13.14336225,1.0
12216225850042114488,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-9XP6-9FEB-4P4P-C77QS,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8359582018640626611,378790,2017-07-06 09:03:57,Ordinary Payment,S-4UFJ-AG69-5RSE-HC7HS,S-9XP6-9FEB-4P4P-C77QS,10.0,1.0
10001006275046251141,372358,2017-06-18 09:59:02,Account Update,S-9XP6-9FEB-4P4P-C77QS,,0.0,1.0
17760397583751832467,372353,2017-06-18 09:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XP6-9FEB-4P4P-C77QS,1.0,1.0
