ID,Height,timestamp,Type,From,To,Amount,Fee
7520377360783185614,705045,2020-01-05 15:03:18,Ordinary Payment,S-4N43-YVZ8-XXU5-9SGAV,S-NXH8-WE96-9S69-ANLTS,0.5,0.0441
13755589979478141264,705044,2020-01-05 14:59:22,Token Transfer,S-4N43-YVZ8-XXU5-9SGAV,S-NXH8-WE96-9S69-ANLTS,0.0,0.0441
9644206711304093378,705028,2020-01-05 14:06:20,Token Transfer,S-4N43-YVZ8-XXU5-9SGAV,S-Q98Q-LXMH-2WUD-4ZQ3T,0.0,0.0441
10150660330995623923,705028,2020-01-05 14:06:20,Token Transfer,S-4N43-YVZ8-XXU5-9SGAV,S-BWML-48EV-QR73-GJ9TR,0.0,0.0441
13654734690372133933,705028,2020-01-05 14:06:20,Token Transfer,S-4N43-YVZ8-XXU5-9SGAV,S-VBM4-EXDP-DGM6-2TUHJ,0.0,0.0441
3005105071470437385,705028,2020-01-05 14:06:20,Token Transfer,S-4N43-YVZ8-XXU5-9SGAV,S-FVHS-Q4ZJ-MTFT-3YL9N,0.0,0.0441
14814974729519773965,705027,2020-01-05 14:00:58,Token Transfer,S-4N43-YVZ8-XXU5-9SGAV,S-TYMT-7JCT-2ZV5-EMAH7,0.0,0.05145
1976986066433515950,705006,2020-01-05 12:29:11,Bid Order Placement,S-4N43-YVZ8-XXU5-9SGAV,,0.0,0.03675
16703827065362858878,704720,2020-01-04 17:40:02,Bid Order Placement,S-4N43-YVZ8-XXU5-9SGAV,,0.0,0.0588
7299980262798709557,704408,2020-01-03 20:15:19,Ordinary Payment,S-HSJQ-6M6G-JEPB-GQDKV,S-4N43-YVZ8-XXU5-9SGAV,540497.9559,0.0441
3801259324184265583,704343,2020-01-03 16:29:53,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-4N43-YVZ8-XXU5-9SGAV,0.0,0.0441
