ID,Height,timestamp,Type,From,To,Amount,Fee
11731816821001959869,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H7ND-KL9J-9R4H-DL3U6,1e-07,1.0
5346661084819378658,353919,2017-04-27 20:15:42,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11191154809859944552,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,2.0,1.0001
10445943511749929268,339135,2017-03-17 11:55:06,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1388422911423310388,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,1.0,1.0
4164993995426643604,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,1.0,3.0
6906114375254439285,334881,2017-03-05 14:49:22,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
15631139041415168712,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,2.0,2.0
10752939443679032629,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,3.0,3.0
4520177466602455625,334593,2017-03-04 19:42:56,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
675637880660142662,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,2.0,2.0
3846583358699768357,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,3.0,1.0
4072077118527019442,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,3.0,3.0
4230245955513287023,334284,2017-03-03 22:42:04,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6351567042167854140,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,20.0,1.0
11726593580476074157,333809,2017-03-02 14:55:12,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3271260777489838448,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,2.0,1.0
12187500229891046567,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,5.0,2.0
4405049247564894231,332889,2017-02-28 00:49:20,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1378257680071191649,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,6.0,5.0
10809471322328999655,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,5.0,5.0
4605268819751535127,332365,2017-02-26 13:49:08,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-FJDZ-U5M6-CYFY-9RA7L,97.0,1.0
7300067734897376643,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,2.0,2.0
8380738093907656454,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,4.0,4.0
4891603924944066142,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7ND-KL9J-9R4H-DL3U6,2.0,1.0
9326386477562639290,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,10.0,2.0
5532252451437092018,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,2.0,2.0
9533381677725453204,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,3.0,2.0
16723983133972275731,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,10.0,6.0
12876073444100051401,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,6.0,6.0
5260333153170028781,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
9954482692468103157,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
6552986883767773003,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,12.0,1.0
9425495863793998794,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,7.0,3.0
17569832649043718586,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,10.0,3.0
1178944742187630787,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,10.0,3.0
8868787025049233945,328161,2017-02-14 19:44:30,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
10158521413929595036,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,20.0,1.0
4586602719075804021,327857,2017-02-13 23:21:28,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
12057237598358248344,327856,2017-02-13 23:17:54,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
10087189539202315280,327855,2017-02-13 23:16:56,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
9417919311924201360,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7ND-KL9J-9R4H-DL3U6,10.0,1.0
18037994991644278758,323446,2017-02-01 15:36:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
3698724694137286876,320585,2017-01-24 15:29:00,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
17475556197549051339,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
17551371831623700539,320338,2017-01-23 22:49:01,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4717974499001233559,320277,2017-01-23 18:44:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
15532416342764481777,319309,2017-01-21 01:43:57,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
11707933799665710768,316999,2017-01-14 14:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
1382171853449028757,316279,2017-01-12 14:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
14784171944203761334,316009,2017-01-11 20:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
17899802983063045337,316009,2017-01-11 20:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7ND-KL9J-9R4H-DL3U6,5.0,1.0
