ID,Height,timestamp,Type,From,To,Amount,Fee
5618478944817657020,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,0.0,1.0
18434782235660223854,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,0.0,1.0
10459734208258752069,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,0.0,1.0
15420388709480842092,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,0.0,1.0
12224940386106616753,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,0.0,1.0
16772587287536359201,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,0.0,1.0
6664284369526585248,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,1.0,1.0
10844143258314896615,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,1.0,1.0
8881765403008678015,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTHF-FAME-FAVW-2TYUE,0.0,1.0
5458789844517768670,273589,2016-09-15 01:42:40,Ordinary Payment,S-XTHF-FAME-FAVW-2TYUE,S-U2ZB-MB3X-4JB5-AJHGW,141327.13025981,14.0
17268451943480093685,273573,2016-09-15 00:53:17,Ordinary Payment,S-XTHF-FAME-FAVW-2TYUE,S-U2ZB-MB3X-4JB5-AJHGW,1000.0,1.0
3759904737023040159,203048,2016-03-01 10:30:48,Ordinary Payment,S-EA7Y-DR43-LQBC-FA3F6,S-XTHF-FAME-FAVW-2TYUE,44055.31297405,44.0
6988952294389574927,203048,2016-03-01 10:30:48,Ordinary Payment,S-AYDN-F9TJ-9L2Y-3WQMV,S-XTHF-FAME-FAVW-2TYUE,9955.92674898,10.0
9729010112569527020,39915,2014-12-01 02:40:48,Ordinary Payment,S-9HZ3-SSRK-526D-A57HT,S-XTHF-FAME-FAVW-2TYUE,8338.89053678,8.0
6082937409577726481,39915,2014-12-01 02:40:48,Ordinary Payment,S-9HZ3-SSRK-526D-A57HT,S-XTHF-FAME-FAVW-2TYUE,1.0,1.0
1918139213722633726,6978,2014-08-31 01:50:18,Ordinary Payment,S-F5LL-EU82-6GMJ-DST7T,S-XTHF-FAME-FAVW-2TYUE,20044.0,20.0
18239829304476522559,4506,2014-08-24 04:17:38,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-XTHF-FAME-FAVW-2TYUE,9990.0,10.0
7963138159863165619,4505,2014-08-24 04:16:41,Ordinary Payment,S-9HZ3-SSRK-526D-A57HT,S-XTHF-FAME-FAVW-2TYUE,9990.0,10.0
9341451873505964317,4504,2014-08-24 04:13:30,Ordinary Payment,S-AYDN-F9TJ-9L2Y-3WQMV,S-XTHF-FAME-FAVW-2TYUE,9.0,1.0
5107658527999186665,4504,2014-08-24 04:13:30,Ordinary Payment,S-AYDN-F9TJ-9L2Y-3WQMV,S-XTHF-FAME-FAVW-2TYUE,29958.0,30.0
