ID,Height,timestamp,Type,From,To,Amount,Fee
17587372351493177570,539046,2018-09-28 03:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9KK-FML2-Z3SW-GFFCE,255.68487267,0.1
16791450012475959148,533672,2018-09-13 02:53:36,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
12376140204289627748,533022,2018-09-11 07:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,101.00521693,0.1
9875621551522862769,531741,2018-09-07 16:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,452.92713376,0.1
16345299675825675650,531513,2018-09-07 02:00:07,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1332034148574405301,531111,2018-09-05 22:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,490.61656781,0.1
1307283217064398403,525049,2018-08-20 00:00:47,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11673721099602990755,503499,2018-06-20 16:16:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-G9KK-FML2-Z3SW-GFFCE,0.0,0.1
6629898942553491284,501100,2018-06-13 22:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.27693421,1.0
529035987553528000,499546,2018-06-09 14:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.068036,1.0
10647519539414085886,497742,2018-06-04 13:10:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,493.80834259,1.0
12395994061955996748,497278,2018-06-03 06:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.26737968,1.0
148288384756287856,495623,2018-05-29 14:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.1912478,1.0
7161722354529327785,493881,2018-05-24 17:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.59787804,1.0
7918543271588249165,492066,2018-05-19 15:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.25415197,1.0
10924436450952560906,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,574.67021126,1.0
14624819453475382194,489699,2018-05-13 01:18:45,Ask Order Placement,S-G9KK-FML2-Z3SW-GFFCE,,0.0,1.0
17461533986391640982,488384,2018-05-09 08:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,515.83450312,1.0
12392663849703373564,488170,2018-05-08 18:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,576.31466508,1.0
13057259462576828150,486841,2018-05-05 00:41:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,619.26076163,1.0
8726118021182700344,485772,2018-05-02 00:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.18702808,1.0
16069742174749455736,484462,2018-04-28 09:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.46662458,1.0
41498131977838205,483268,2018-04-25 01:02:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,586.65594251,1.0
7070324481766476137,473634,2018-03-29 01:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.30306457,1.0
15244426520882339992,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G9KK-FML2-Z3SW-GFFCE,0.0,1.0
14263434895385528109,471980,2018-03-24 10:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.33075071,1.0
17969983620662741723,470458,2018-03-20 04:30:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.16155693,1.0
7548668802201214445,468155,2018-03-13 17:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.33730577,1.0
146026985831814613,464471,2018-03-03 10:18:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.34677738,1.0
9676046145636111026,463077,2018-02-27 12:32:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.2628247,1.0
3645788592921209923,461612,2018-02-23 10:24:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.19761733,1.0
11295630738366290619,459774,2018-02-18 06:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,101.043672,1.0
6124572707338147496,459747,2018-02-18 05:27:22,Ordinary Payment,S-K7VB-4FAL-VWH7-ELGGV,S-G9KK-FML2-Z3SW-GFFCE,2.0,1.0
13387462005369047955,458668,2018-02-15 04:52:38,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11550102965689540687,458660,2018-02-15 04:27:08,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-G9KK-FML2-Z3SW-GFFCE,0.0,1.0
1421205178003140205,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,101.28142608,1.0
11362598685976248491,457567,2018-02-12 03:21:42,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2670020740169707440,455460,2018-02-06 05:50:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.22707829,1.0
7536873092615349170,454959,2018-02-04 20:06:51,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2587422404402800700,454927,2018-02-04 18:30:13,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5362646965309239296,453517,2018-01-31 19:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,101.75233633,1.0
5464910674605855416,452256,2018-01-28 07:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,100.56284638,1.0
9954388530781733380,449890,2018-01-21 16:17:36,Ordinary Payment,S-G9KK-FML2-Z3SW-GFFCE,S-K7VB-4FAL-VWH7-ELGGV,1.0,1.0
6621375853314173441,449650,2018-01-20 23:50:40,Ordinary Payment,S-G9KK-FML2-Z3SW-GFFCE,S-LVEB-WNPU-6A3G-67T4X,1.0,1.0
7894979658165484876,449460,2018-01-20 11:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,687.40823734,1.0
15916393460047125404,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,101.276,1.0
8975103230054188508,445605,2018-01-09 16:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9KK-FML2-Z3SW-GFFCE,102.902,1.0
4242089374490613576,442563,2018-01-01 04:10:26,Reward Recipient Assignment,S-G9KK-FML2-Z3SW-GFFCE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17579860474484739658,442561,2018-01-01 04:03:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G9KK-FML2-Z3SW-GFFCE,1.0,1.0
