ID,Height,timestamp,Type,From,To,Amount,Fee
16578415892419998581,396560,2017-08-25 12:12:08,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15337924828270737562,396552,2017-08-25 11:36:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,1000.0,1.0
5043515064771976146,396435,2017-08-25 03:58:30,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7423513503392399590,396426,2017-08-25 03:21:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,300.0,1.0
13339346163540552605,396252,2017-08-24 15:29:54,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6925338634383541386,396240,2017-08-24 14:48:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,200.0,1.0
55853711549610523,396229,2017-08-24 13:57:11,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12750611753402583282,396223,2017-08-24 13:26:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,200.0,1.0
8680791663228183480,396210,2017-08-24 12:48:12,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8242612140057689894,396194,2017-08-24 11:35:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,500.0,1.0
9902585429642329460,396046,2017-08-24 01:43:28,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
469861554310246308,396039,2017-08-24 01:20:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,200.0,1.0
5287519294242844925,395932,2017-08-23 18:01:28,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18028617407101574459,395917,2017-08-23 17:24:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,200.0,1.0
3256295446243246304,395807,2017-08-23 09:46:51,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3319444075563679959,395796,2017-08-23 09:07:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,500.0,1.0
1223008575714595193,395720,2017-08-23 03:46:37,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9972786717465893241,395709,2017-08-23 03:13:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,200.0,1.0
18259608412781480780,395673,2017-08-23 00:43:29,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
17966336015792581944,395666,2017-08-23 00:14:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MET5-XAA3-XH4Q-HN55P,200.0,1.0
3079884954849525665,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MET5-XAA3-XH4Q-HN55P,2.0,1.0001
1456237888605538447,342292,2017-03-26 07:47:40,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,20226.0,1.0
13486686646383510625,342263,2017-03-26 05:33:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MET5-XAA3-XH4Q-HN55P,20227.0,1.0
3280773565070577744,341181,2017-03-23 05:24:02,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7999839646403157450,341178,2017-03-23 05:14:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MET5-XAA3-XH4Q-HN55P,10000.0,1.0
17795832146304265939,337805,2017-03-13 19:11:33,Ordinary Payment,S-MET5-XAA3-XH4Q-HN55P,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
1887995316578268342,337804,2017-03-13 19:07:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MET5-XAA3-XH4Q-HN55P,1995.0,1.0
