ID,Height,timestamp,Type,From,To,Amount,Fee
14075008849144997898,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPN9-UCUV-ZLDK-GSJL8,0.0,1.0
6167441231338067188,201599,2016-02-26 08:57:06,Ordinary Payment,S-KPN9-UCUV-ZLDK-GSJL8,S-R7BA-X5MG-LQPV-CXC5Q,793.0,1.0
2808721078588083016,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.40726043,1.0
6837885605802651707,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.80922012,1.0
13521786899360839305,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,14.08699112,1.0
14594767153575812237,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.27509245,1.0
14631912510164163644,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.2270088,1.0
9852972104665606947,185900,2016-01-13 10:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.83801908,1.0
14699608162121151635,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.41006369,1.0
14275864646995513353,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.8111027,1.0
5264849572855482096,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.81602687,1.0
17421264037611932040,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,38.20911328,1.0
15358602964090082711,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.88540817,1.0
13742086276784840610,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.54472586,1.0
13369713401242354804,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,28.31932544,1.0
16883817593745446895,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.3312469,1.0
5838443883287446162,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.62233219,1.0
6708636059686003538,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.54254569,1.0
17188374101096819830,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.29377938,1.0
1621914701639980820,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.49314983,1.0
1170341711801720797,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.04339799,1.0
9778415457472091847,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.77600356,1.0
9952237502169228230,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,26.19523188,1.0
13894772145367945289,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.02505802,1.0
3222748736359612164,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.37314939,1.0
16682461420962126555,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.83042151,1.0
14846045873805872485,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.50680047,1.0
3145580935538471534,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.58249333,1.0
12426585925571734767,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.75399003,1.0
3159280968956577103,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.96677426,1.0
15947680780469342429,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.19158302,1.0
9611167675807578875,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,31.625775,1.0
5968205461349271791,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,15.0496206,1.0
3826746313611348730,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.56471339,1.0
7324839655638259486,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.13454493,1.0
1905443983999296407,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,12.06230629,1.0
8779642010947666313,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.31803286,1.0
7275327714394617758,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.33019712,1.0
14950753252118385736,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.20237031,1.0
12041239209917651480,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,40.15694807,1.0
5908745809707023231,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.90196182,1.0
2477055425482328713,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.63703282,1.0
17709202929072007122,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.68070874,1.0
6749688287655965780,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,16.89173836,1.0
11715634519957323460,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.56039204,1.0
14529058675265562664,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.71820723,1.0
2276896539736144223,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.3006021,1.0
7535303635545811817,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.46648378,1.0
338583330782612577,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.46733094,1.0
3810169603640518142,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.25476278,1.0
12421645593641824881,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.04890335,1.0
3697145764649500397,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.10342305,1.0
5907954707706320742,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.77910899,1.0
16254632530124181039,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,19.53464954,1.0
10391727286255087674,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,16.39169137,1.0
9381939294690596996,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,32.35683159,1.0
10100724548840422348,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.86957635,1.0
12260036697833091483,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.19869825,1.0
3240702159214245097,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.31810518,1.0
9418446591170569468,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.2486984,1.0
18010519627708175317,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.48136485,1.0
16755016750501841547,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.92154165,1.0
1656828530725542507,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,21.41550001,1.0
15221849132001572085,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.18743247,1.0
8261914281133707873,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.97540301,1.0
2927250107408506371,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.95842082,1.0
7759603209559969337,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,13.69390773,1.0
4823839578033838041,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,22.54184768,1.0
8448013932754999977,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,11.17459628,1.0
8865619582365280474,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.70743139,1.0
2240660291054641785,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.65101835,1.0
2561545900631354692,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.96811766,1.0
1239262426429539307,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.37384022,1.0
11462000792488165993,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.73950902,1.0
1042918991906462025,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.29764158,1.0
11553757977142886790,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.43334939,1.0
3064709843847066522,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.82587029,1.0
8086459078242583395,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.03706624,1.0
5958786556745222920,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.28095635,1.0
16697031356023193892,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.8694226,1.0
9991347008768692056,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.2615466,1.0
1296011833529045422,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,14.17612981,1.0
10641551497531228806,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,11.58848181,1.0
2483591440545365921,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.18408159,1.0
9524249133607336722,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.20266311,1.0
3285737236327556951,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.7145483,1.0
17082520566604029391,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,16.58629391,1.0
1248874304507522907,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.8403918,1.0
2798339122650801330,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.08329711,1.0
11677116516432551434,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.14280723,1.0
3209041297402590814,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.00281395,1.0
16923379229410404217,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.74029257,1.0
9820624026166186264,173723,2015-12-10 09:10:27,Ordinary Payment,S-KPN9-UCUV-ZLDK-GSJL8,S-R7BA-X5MG-LQPV-CXC5Q,921.0,1.0
18420976856949956970,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.50874611,1.0
7038438098392468387,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.48843098,1.0
13640546381008809500,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,15.5656252,1.0
1525591131502762539,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,17.13940266,1.0
14320822226132264136,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.20726499,1.0
5399434664514785747,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.02730236,1.0
2203777856869521628,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.46651091,1.0
9861815630751563316,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.02174313,1.0
8535088383393986726,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.12551851,1.0
17559686255747181011,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,14.97625968,1.0
504852292981401206,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.06560259,1.0
3857343601590689372,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.60885419,1.0
17908431387746516366,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.57724867,1.0
16737816762818573045,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.48943006,1.0
6180700496251151826,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,13.30864535,1.0
10014351337787476751,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.55387548,1.0
3402363611186921779,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.4997978,1.0
3915458487726139456,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.40987572,1.0
740638773678960244,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,15.18733063,1.0
9661824100578449714,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.66806096,1.0
9498157605372075659,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,11.26187097,1.0
11965781540658367680,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.3866215,1.0
4953755985430107657,170502,2015-12-01 08:51:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.07293673,1.0
13719805983018361010,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,7.25152651,1.0
14076531118911554304,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.29061179,1.0
18315456397558418864,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.95873267,1.0
2341080985630756636,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.0098674,1.0
4371187185041357447,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.53142542,1.0
16912239660314665511,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.04918214,1.0
17441920799668880788,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.65465953,1.0
6729886665953295094,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.01075978,1.0
5011645750263174938,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.62021542,1.0
402492948431225652,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.10667178,1.0
10685361978110570757,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.7751401,1.0
7221785145352819434,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.31543801,1.0
7098050548394026183,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.74169416,1.0
5560311605177868981,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.87971664,1.0
5308471466677520721,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.6344766,1.0
5051092918981780072,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,4.47725371,1.0
4336227555743334168,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.07165214,1.0
6599491784148664056,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,18.54981364,1.0
5733949843459844138,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.84281856,1.0
11870026269074626178,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,44.78578733,1.0
16784614725130525955,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.54580334,1.0
17001798424185005277,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.97478864,1.0
15594831312315982626,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,9.53137351,1.0
3291040767634210308,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.33946179,1.0
12391484692195056687,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,21.27318009,1.0
13984313305399271163,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.69777425,1.0
14557970137664125664,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,8.05546603,1.0
12700173171185003314,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.52218873,1.0
17484888393456905157,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,14.98164214,1.0
13318482480876514524,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,13.37462194,1.0
1397483950325086050,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,10.7887909,1.0
5522099138498797113,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.21670113,1.0
3344621691699293903,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,13.47700674,1.0
1396342154938300155,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,5.70896022,1.0
16672509028911625918,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,2.16736066,1.0
2606577463694309855,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,187.1924558,1.0
10282071399091397597,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,6.43428648,1.0
1823646935651036312,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,3.22121201,1.0
7435101665404506419,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPN9-UCUV-ZLDK-GSJL8,12.98650808,1.0
