ID,Height,timestamp,Type,From,To,Amount,Fee
5495052111052409437,348639,2017-04-13 01:57:58,Ordinary Payment,S-SFDQ-ZN43-542G-CB6W4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
217200346056602103,348637,2017-04-13 01:55:27,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-SFDQ-ZN43-542G-CB6W4,100.0,1.0
17747286179929604136,348630,2017-04-13 01:33:25,Ordinary Payment,S-SFDQ-ZN43-542G-CB6W4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
737765768409539944,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFDQ-ZN43-542G-CB6W4,2.0,1.0001
2635399969110632502,338890,2017-03-16 19:26:51,Ordinary Payment,S-SFDQ-ZN43-542G-CB6W4,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
16522056320460188054,338886,2017-03-16 19:17:07,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-SFDQ-ZN43-542G-CB6W4,4000.0,1.0
12968907876152505906,338885,2017-03-16 19:15:12,Ordinary Payment,S-SFDQ-ZN43-542G-CB6W4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16076901544547990961,338883,2017-03-16 19:04:48,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-SFDQ-ZN43-542G-CB6W4,10000.0,5.0
11537469665754528932,338842,2017-03-16 16:07:46,Ordinary Payment,S-SFDQ-ZN43-542G-CB6W4,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
8925481782007137008,338838,2017-03-16 16:00:25,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-SFDQ-ZN43-542G-CB6W4,20.0,1.0
520752881460592287,338315,2017-03-15 05:19:32,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-SFDQ-ZN43-542G-CB6W4,1.0,1.0
