ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRUS-94RF-WUWJ-8EJTS,1e-08,0.3087
6311672935774057695,371230,2017-06-15 06:13:44,Reward Recipient Assignment,S-QRUS-94RF-WUWJ-8EJTS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10922212705529423908,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRUS-94RF-WUWJ-8EJTS,31.72182916,1.0
2895537980066083303,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRUS-94RF-WUWJ-8EJTS,6.87399024,1.0
16313539510557362090,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRUS-94RF-WUWJ-8EJTS,2.10894989,1.0
5722376314039596140,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRUS-94RF-WUWJ-8EJTS,1.53173218,1.0
16660553155320472385,360866,2017-05-17 07:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRUS-94RF-WUWJ-8EJTS,2.01219819,1.0
17745165557016234946,357990,2017-05-09 06:09:58,Reward Recipient Assignment,S-QRUS-94RF-WUWJ-8EJTS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16608973570060545587,357989,2017-05-09 06:02:21,Ordinary Payment,S-B9UL-LMA7-XEYZ-8NQ74,S-QRUS-94RF-WUWJ-8EJTS,1.0,1.0
4193571035806922098,357812,2017-05-08 17:43:57,Reward Recipient Assignment,S-QRUS-94RF-WUWJ-8EJTS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8281609626643423502,357812,2017-05-08 17:43:57,Ordinary Payment,S-QRUS-94RF-WUWJ-8EJTS,S-AQDR-VQ88-6VT4-F28PU,1.0,1.0
7562564188253621062,357809,2017-05-08 17:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRUS-94RF-WUWJ-8EJTS,3.0,1.0
