ID,Height,timestamp,Type,From,To,Amount,Fee
16495927649090286192,419836,2017-10-29 15:10:31,Ordinary Payment,S-P9YQ-XU6R-ABVF-43P7H,S-GT99-URP3-TFQN-EB8BU,20.0,1.0
2866336733814476525,415055,2017-10-16 06:35:36,Ordinary Payment,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,20.0,1.0
15941067055613993137,414634,2017-10-15 02:29:55,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6715945218008403103,414632,2017-10-15 02:21:45,Ordinary Payment,S-P9YQ-XU6R-ABVF-43P7H,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
5540648392588628598,414410,2017-10-14 10:52:57,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-P9YQ-XU6R-ABVF-43P7H,0.0,1.0
6303651225868489777,414390,2017-10-14 09:38:49,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17829714652048943818,414381,2017-10-14 09:02:14,Ordinary Payment,S-P9YQ-XU6R-ABVF-43P7H,S-GT99-URP3-TFQN-EB8BU,1.0,1.0
5433611325594337417,414379,2017-10-14 08:53:16,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8594788954295309575,414374,2017-10-14 08:39:54,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15139481170650416256,414351,2017-10-14 07:29:29,Ordinary Payment,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,5.0,1.0
1768458327521309193,414351,2017-10-14 07:29:29,Arbitrary Message,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,0.0,1.0
6296435161955714594,414351,2017-10-14 07:29:29,Ordinary Payment,S-GT99-URP3-TFQN-EB8BU,S-P9YQ-XU6R-ABVF-43P7H,5.0,1.0
4887922817263734591,413079,2017-10-10 17:45:06,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-P9YQ-XU6R-ABVF-43P7H,0.0,1.0
12720325843325695002,413008,2017-10-10 12:28:40,Ordinary Payment,S-P9YQ-XU6R-ABVF-43P7H,S-P9YQ-XU6R-ABVF-43P7H,1.0,1.0
1543788078139057344,412978,2017-10-10 10:36:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P9YQ-XU6R-ABVF-43P7H,1.0,1.0
8769210565821803666,412942,2017-10-10 08:29:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P9YQ-XU6R-ABVF-43P7H,1.0,1.0
15860293169963781270,412941,2017-10-10 08:25:08,Account Update,S-P9YQ-XU6R-ABVF-43P7H,,0.0,1.0
13083192186855299192,412938,2017-10-10 08:12:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P9YQ-XU6R-ABVF-43P7H,1.0,1.0
