ID,Height,timestamp,Type,From,To,Amount,Fee
8832565168973145292,408876,2017-09-28 23:00:33,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZFGB-3BTA-WWZT-6SH2B,1680.0,1.0
10320085672695872451,393300,2017-08-16 09:39:06,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZFGB-3BTA-WWZT-6SH2B,5800.0,1.0
16833620299799516114,391950,2017-08-12 15:00:54,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1210.59999999,1.0
13640265508065621471,390292,2017-08-07 23:33:23,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1381.5,1.0
10295528708013977095,388964,2017-08-04 06:09:08,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,874.52,1.0
3454296267718908630,385134,2017-07-24 15:09:09,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,969.81,1.0
15975716296311173277,383653,2017-07-20 00:53:56,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1394.17,1.0
13078554831270492137,381738,2017-07-14 15:27:42,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1777.69,1.0
17157955843650089306,381702,2017-07-14 12:55:08,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1554.2,1.0
15874026442033313134,380190,2017-07-10 07:23:25,Reward Recipient Assignment,S-MKWC-BBMJ-G83Z-7L9YX,S-2QQ4-AUG3-334A-GKXZD,0.0,1.0
16658944150593147,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QQ4-AUG3-334A-GKXZD,2.0,1.0001
4359966405481349560,339370,2017-03-18 03:51:10,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,119.0,1.0
7104576296960746633,339215,2017-03-17 17:27:26,Reward Recipient Assignment,S-2QQ4-AUG3-334A-GKXZD,S-2QQ4-AUG3-334A-GKXZD,0.0,1.0
17131914992613460061,339183,2017-03-17 15:29:12,Reward Recipient Assignment,S-2QQ4-AUG3-334A-GKXZD,S-2QQ4-AUG3-334A-GKXZD,0.0,1.0
4566105267205230190,338661,2017-03-16 04:18:52,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,2034.95,1.0
12405564679557129026,338154,2017-03-14 18:18:13,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,2031.88,1.0
9423153193642867014,337890,2017-03-14 00:52:20,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,2063.92999999,1.0
15655051645403501073,337497,2017-03-12 22:14:43,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,2064.0,1.0
9523466253491069581,337031,2017-03-11 15:11:13,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,2034.15,1.0
11871114321120868262,336891,2017-03-11 06:07:57,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,2068.97,1.0
11092503133831834427,336858,2017-03-11 04:01:45,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,500.0,1.0
16484782698037929358,336788,2017-03-10 22:55:20,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1570.95999999,1.0
868423076651026125,336788,2017-03-10 22:55:20,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,284.12,1.0
14219506911280450958,336714,2017-03-10 17:55:10,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,290.35999999,1.0
15581587503369258569,336714,2017-03-10 17:55:10,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1400.74999999,1.0
700407952934369762,336483,2017-03-10 02:29:52,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,500.0,1.0
9523520613805497978,336432,2017-03-09 23:13:51,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,314.93,1.0
5095887229059026209,336432,2017-03-09 23:13:51,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1617.31,1.0
1505843519698848941,336406,2017-03-09 21:32:59,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1597.07999999,1.0
6665871617971182329,336406,2017-03-09 21:32:59,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,320.09,1.0
11916875830891453826,336374,2017-03-09 19:27:32,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1637.86,1.0
5861067542436596725,336374,2017-03-09 19:27:32,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,338.03,1.0
4907664560964680550,336017,2017-03-08 19:16:25,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,340.54999999,1.0
9080947203773921202,336017,2017-03-08 19:16:25,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1661.29,1.0
10359453775191961770,335972,2017-03-08 16:37:02,Reward Recipient Assignment,S-MKWC-BBMJ-G83Z-7L9YX,S-2QQ4-AUG3-334A-GKXZD,0.0,1.0
4285535875477310269,334261,2017-03-03 21:23:05,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,1881.93999999,1.0
5920923704681778143,334261,2017-03-03 21:23:05,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,328.38,1.0
7451335449627233587,334162,2017-03-03 14:33:44,Reward Recipient Assignment,S-WEDD-6XWY-WEYV-H4MBN,S-2QQ4-AUG3-334A-GKXZD,0.0,1.0
10574964399343454516,334156,2017-03-03 14:08:11,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,9738.14,1.0
12634761367099286121,334145,2017-03-03 13:25:14,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-MKWC-BBMJ-G83Z-7L9YX,2058.06,1.0
5449270628709442674,334145,2017-03-03 13:25:14,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZUZQ-YFYL-HMUX-DMYK7,29.8,1.0
14161639621427469527,333805,2017-03-02 14:39:00,Reward Recipient Assignment,S-MKWC-BBMJ-G83Z-7L9YX,S-2QQ4-AUG3-334A-GKXZD,0.0,1.0
571821347519459306,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-MKWC-BBMJ-G83Z-7L9YX,S-2QQ4-AUG3-334A-GKXZD,0.0,1.0
16560375677071473181,333452,2017-03-01 14:53:36,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-2QQ4-AUG3-334A-GKXZD,1000.0,10.0
16098462125817696838,333412,2017-03-01 12:17:55,Account Update,S-2QQ4-AUG3-334A-GKXZD,,0.0,1.0
18124133867385032258,333391,2017-03-01 11:01:45,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-2QQ4-AUG3-334A-GKXZD,3.0,1.0
