ID,Height,timestamp,Type,From,To,Amount,Fee
3894184702620592887,209958,2016-03-20 17:34:46,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,2454.0,1.0
17189109184184600371,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,258.73284575,1.0
7303621139586705914,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,299.74956551,1.0
11959101128610608816,191902,2016-01-30 06:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,318.14752144,1.0
9861881455000188304,191100,2016-01-28 00:16:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,475.83158504,1.0
4741887000849585829,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,258.53688215,1.0
8409693530505251802,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,319.82747111,1.0
1078875865604676538,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,255.23973629,1.0
4591873265325483995,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,268.65901306,1.0
9662185645514721586,178500,2015-12-23 17:56:41,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,2057.0,1.0
14048776668732897080,176401,2015-12-17 21:03:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,251.90568713,1.0
13499027222327492271,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,261.46780879,1.0
2124803490936642356,170400,2015-12-01 02:20:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,252.03480854,1.0
15999716495345864959,168600,2015-11-26 00:33:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,255.05835068,1.0
8211086956263987314,165100,2015-11-16 05:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,253.31406652,1.0
18432213936914792856,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,784.73325891,1.0
2576836025746899900,160591,2015-11-03 15:42:41,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,828.0,1.0
964665682930899405,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,322.71975949,1.0
4701781603329677226,156800,2015-10-24 01:17:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,250.2248865,1.0
10994844120179414369,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,255.16984222,1.0
7301591001066498053,146253,2015-09-24 12:36:41,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,1865.0,1.0
8509702193062726741,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,256.49745889,1.0
13773126660927719756,141600,2015-09-11 12:34:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,279.77910238,1.0
14787559870240359779,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,286.05453859,1.0
10192030942345720907,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,789.49181606,1.0
8636487495609836058,137200,2015-08-30 05:39:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,254.14914474,1.0
8294976941170534290,134461,2015-08-22 13:13:22,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,553.0,1.0
658234451215528192,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BADT-S3LL-NPSL-9SS6Z,254.50499881,1.0
6705863484448409130,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-BADT-S3LL-NPSL-9SS6Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1799606082442285739,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,300.69526797,1.0
18118449364049786906,124734,2015-07-26 07:34:39,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
3859934527147903053,123002,2015-07-21 11:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,301.57796066,1.0
9434740483711349962,118991,2015-07-10 06:31:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,300.65480064,1.0
3218127062484468141,115820,2015-07-01 10:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,301.87236216,1.0
8709308913620446377,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,301.83070906,1.0
5798254505424613906,114748,2015-06-28 09:53:57,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
4091260871363900450,111100,2015-06-18 04:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,300.66129226,1.0
4195694129589736730,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,300.23369562,1.0
12978455464800592688,105041,2015-06-01 05:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,302.18650041,1.0
14596460739436079251,104868,2015-05-31 17:42:43,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,302.0,1.0
1333054451617648433,101640,2015-05-22 17:37:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BADT-S3LL-NPSL-9SS6Z,300.25828266,1.0
2197327374838470513,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-BADT-S3LL-NPSL-9SS6Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7915439476102734585,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,3.50606276,1.0
7694152718584615102,98384,2015-05-13 14:59:30,Ordinary Payment,S-BADT-S3LL-NPSL-9SS6Z,S-R7BA-X5MG-LQPV-CXC5Q,615.0,1.0
15884447647587943221,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,50.39098212,1.0
10071194482421151631,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,124.97904978,1.0
7330766649168526546,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,114.57125513,1.0
11149439164923584025,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,4.73910333,1.0
2913058139876070997,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,6.71893278,1.0
5523636379281268670,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,2.39985768,1.0
2950427410924394325,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,27.16610495,1.0
5567697602081745197,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,10.31847705,1.0
12737226239783807036,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,11.05704076,1.0
6477279548523004913,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,9.49676235,1.0
4723642291752573723,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,6.19424088,1.0
8288168554287765454,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,33.69618844,1.0
2930830580139677369,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,34.95839853,1.0
6088689152914393438,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,5.64148145,1.0
5261740850006409209,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,24.91540279,1.0
6982461708990134143,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,11.58871139,1.0
4011881777434169693,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,14.20860477,1.0
3726012852709091007,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,21.19588489,1.0
16348216499545463471,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,5.84589647,1.0
12399930278304995712,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,2.82042855,1.0
4037409687897140961,94900,2015-05-03 21:47:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,2.96289322,1.0
2085992460170027272,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,14.43942851,1.0
13782845195255552420,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,7.24298637,1.0
18154624111801443272,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,37.65621754,1.0
8121757491218531239,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,2.72659757,1.0
4839512059931185846,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BADT-S3LL-NPSL-9SS6Z,4.06136505,1.0
5092093692266932967,93994,2015-05-01 09:13:17,Reward Recipient Assignment,S-BADT-S3LL-NPSL-9SS6Z,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16231918757303698563,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BADT-S3LL-NPSL-9SS6Z,17.14544705,1.0
4179553378263249180,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BADT-S3LL-NPSL-9SS6Z,11.80278133,1.0
5428336834480385080,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-BADT-S3LL-NPSL-9SS6Z,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11132438456972981221,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-BADT-S3LL-NPSL-9SS6Z,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11265681371284068633,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-BADT-S3LL-NPSL-9SS6Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12208194878332933710,72139,2015-03-01 06:23:53,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-BADT-S3LL-NPSL-9SS6Z,3.0,1.0
