ID,Height,timestamp,Type,From,To,Amount,Fee
668147940500690005,558675,2018-11-22 01:54:04,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-3TJW-R7K4-BAJ3-E2VZG,125.86455958,0.00735
10270116221802392103,557570,2018-11-18 23:28:40,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
4071606557252694398,557570,2018-11-18 23:28:40,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-P7NU-PPBZ-8BL7-26WAA,0.00735,0.00735
11272385192689091768,557564,2018-11-18 23:11:41,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
15942793370308518410,557561,2018-11-18 23:06:34,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
9973234441753030397,557560,2018-11-18 23:05:32,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
5095290822291936360,557560,2018-11-18 23:05:32,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
8120912544174557826,557560,2018-11-18 23:05:32,Ordinary Payment,S-2E5D-J5LC-ACXM-EU738,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
16858740198014915717,557556,2018-11-18 22:55:47,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
928830013488804641,557556,2018-11-18 22:55:47,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.00735
17841176086008143046,557554,2018-11-18 22:53:18,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
16061913063900775492,557553,2018-11-18 22:52:48,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.0147
7509552447523598033,557553,2018-11-18 22:52:48,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
11516104216898004937,557551,2018-11-18 22:40:33,Ordinary Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0147
18010925782223960220,557546,2018-11-18 22:24:18,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0588
10505066941979661225,557541,2018-11-18 22:11:21,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
12165140895113922483,557541,2018-11-18 22:11:21,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
16737074096520526050,557541,2018-11-18 22:11:21,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0147
380003508573188814,557539,2018-11-18 22:07:08,Ordinary Payment,S-4SYN-L34H-H6UP-9UZQA,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0147
3356604237196431066,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0147
7922585931103412746,557538,2018-11-18 21:59:20,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
12265936811056277036,557537,2018-11-18 21:56:20,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
8421460102331528229,557537,2018-11-18 21:56:20,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
8540784082036394977,557537,2018-11-18 21:56:20,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
3843956248162185176,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
10530435180135832156,557535,2018-11-18 21:51:08,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0294
7576026774591355809,557535,2018-11-18 21:51:08,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0294
13224754943148166261,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.03675
1229630040046438388,557526,2018-11-18 21:17:13,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0441
2156071716479204408,557526,2018-11-18 21:17:13,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.03675
12623653139210838172,557525,2018-11-18 21:15:58,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0588
863675443286295724,557510,2018-11-18 20:20:55,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0588
9422294177375161395,557494,2018-11-18 19:10:06,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0588
7770762401857037705,557380,2018-11-18 11:10:26,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.05145
15707757496875675049,557325,2018-11-18 07:26:33,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.05145
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-GNBE-UERB-VYAK-6GMJ3,0.67260568,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-GNBE-UERB-VYAK-6GMJ3,1.10081943,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GNBE-UERB-VYAK-6GMJ3,0.81593417,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-GNBE-UERB-VYAK-6GMJ3,0.57280458,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-GNBE-UERB-VYAK-6GMJ3,2.38118174,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GNBE-UERB-VYAK-6GMJ3,0.19233486,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-GNBE-UERB-VYAK-6GMJ3,1.06843886,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-GNBE-UERB-VYAK-6GMJ3,1.3733927,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-GNBE-UERB-VYAK-6GMJ3,2.20112781,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GNBE-UERB-VYAK-6GMJ3,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GNBE-UERB-VYAK-6GMJ3,0.40425421,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-GNBE-UERB-VYAK-6GMJ3,1.10537696,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-GNBE-UERB-VYAK-6GMJ3,0.39135827,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-GNBE-UERB-VYAK-6GMJ3,1.16803706,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GNBE-UERB-VYAK-6GMJ3,0.04423635,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-GNBE-UERB-VYAK-6GMJ3,1.38039467,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-GNBE-UERB-VYAK-6GMJ3,1.18810337,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GNBE-UERB-VYAK-6GMJ3,2.07067019,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GNBE-UERB-VYAK-6GMJ3,1.6326154,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-GNBE-UERB-VYAK-6GMJ3,2.63625699,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-GNBE-UERB-VYAK-6GMJ3,0.38973793,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-GNBE-UERB-VYAK-6GMJ3,3.77443399,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-GNBE-UERB-VYAK-6GMJ3,1.32304283,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-GNBE-UERB-VYAK-6GMJ3,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-GNBE-UERB-VYAK-6GMJ3,1.72599938,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-GNBE-UERB-VYAK-6GMJ3,1.36237425,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GNBE-UERB-VYAK-6GMJ3,0.95598473,0.02205
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-GNBE-UERB-VYAK-6GMJ3,0.33354804,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-GNBE-UERB-VYAK-6GMJ3,1.27160369,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GNBE-UERB-VYAK-6GMJ3,0.67443868,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-GNBE-UERB-VYAK-6GMJ3,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-GNBE-UERB-VYAK-6GMJ3,1.31293863,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GNBE-UERB-VYAK-6GMJ3,0.03377191,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-GNBE-UERB-VYAK-6GMJ3,1.83575019,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-GNBE-UERB-VYAK-6GMJ3,0.52338474,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-GNBE-UERB-VYAK-6GMJ3,3.44313964,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-GNBE-UERB-VYAK-6GMJ3,0.75920106,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-GNBE-UERB-VYAK-6GMJ3,0.98028071,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-GNBE-UERB-VYAK-6GMJ3,0.28226288,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GNBE-UERB-VYAK-6GMJ3,2.49478717,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-GNBE-UERB-VYAK-6GMJ3,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GNBE-UERB-VYAK-6GMJ3,0.89429155,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-GNBE-UERB-VYAK-6GMJ3,1.77645671,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-GNBE-UERB-VYAK-6GMJ3,1.55985936,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-GNBE-UERB-VYAK-6GMJ3,0.99172704,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GNBE-UERB-VYAK-6GMJ3,0.80673542,0.0147
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-GNBE-UERB-VYAK-6GMJ3,1.26279035,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GNBE-UERB-VYAK-6GMJ3,0.36016037,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-GNBE-UERB-VYAK-6GMJ3,0.85177468,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GNBE-UERB-VYAK-6GMJ3,0.13039368,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-GNBE-UERB-VYAK-6GMJ3,0.71578685,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-GNBE-UERB-VYAK-6GMJ3,1.33275129,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-GNBE-UERB-VYAK-6GMJ3,0.66987086,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-GNBE-UERB-VYAK-6GMJ3,2.21358944,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-GNBE-UERB-VYAK-6GMJ3,1.74184974,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,,3.34416336,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-GNBE-UERB-VYAK-6GMJ3,0.38970482,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-GNBE-UERB-VYAK-6GMJ3,0.92983568,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-GNBE-UERB-VYAK-6GMJ3,0.13511806,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,,27.3002026,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-GNBE-UERB-VYAK-6GMJ3,0.28250562,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GNBE-UERB-VYAK-6GMJ3,1.9238436,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GNBE-UERB-VYAK-6GMJ3,0.08345477,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-GNBE-UERB-VYAK-6GMJ3,1.78364981,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-GNBE-UERB-VYAK-6GMJ3,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GNBE-UERB-VYAK-6GMJ3,2.14931918,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GNBE-UERB-VYAK-6GMJ3,1.1599819,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-GNBE-UERB-VYAK-6GMJ3,0.57404044,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GNBE-UERB-VYAK-6GMJ3,0.47266967,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GNBE-UERB-VYAK-6GMJ3,5.26838957,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-GNBE-UERB-VYAK-6GMJ3,1.92831724,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-GNBE-UERB-VYAK-6GMJ3,3.88270665,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-GNBE-UERB-VYAK-6GMJ3,1.54250434,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,,190.39942224,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-GNBE-UERB-VYAK-6GMJ3,0.24147747,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-GNBE-UERB-VYAK-6GMJ3,0.85821181,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-GNBE-UERB-VYAK-6GMJ3,0.05971045,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GNBE-UERB-VYAK-6GMJ3,3.11891923,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-GNBE-UERB-VYAK-6GMJ3,2.14363955,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,,173.61784022,0.0147
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-GNBE-UERB-VYAK-6GMJ3,2.07275669,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,,3.10815252,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-GNBE-UERB-VYAK-6GMJ3,0.41619695,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-GNBE-UERB-VYAK-6GMJ3,0.24005016,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-GNBE-UERB-VYAK-6GMJ3,2.27341373,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-GNBE-UERB-VYAK-6GMJ3,76.70524038,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-GNBE-UERB-VYAK-6GMJ3,2.44288519,0.03675
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-GNBE-UERB-VYAK-6GMJ3,1.37258136,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-GNBE-UERB-VYAK-6GMJ3,0.49525567,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-GNBE-UERB-VYAK-6GMJ3,2.32763501,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-GNBE-UERB-VYAK-6GMJ3,0.17515413,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-GNBE-UERB-VYAK-6GMJ3,0.94495514,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-GNBE-UERB-VYAK-6GMJ3,0.87531303,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-GNBE-UERB-VYAK-6GMJ3,1.59657919,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,,23.74027488,0.03675
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-GNBE-UERB-VYAK-6GMJ3,1.28463551,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-GNBE-UERB-VYAK-6GMJ3,7.05726733,0.03675
7415765504446728557,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,,57.86350608,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-GNBE-UERB-VYAK-6GMJ3,1.9909598,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-GNBE-UERB-VYAK-6GMJ3,46.00145398,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-GNBE-UERB-VYAK-6GMJ3,1.67484765,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-GNBE-UERB-VYAK-6GMJ3,0.04906072,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-GNBE-UERB-VYAK-6GMJ3,3.95441381,0.0294
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GNBE-UERB-VYAK-6GMJ3,1.3906683,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-GNBE-UERB-VYAK-6GMJ3,5.70315636,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GNBE-UERB-VYAK-6GMJ3,302.57563474,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GNBE-UERB-VYAK-6GMJ3,16.45522464,0.0147
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-GNBE-UERB-VYAK-6GMJ3,10.03178186,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-GNBE-UERB-VYAK-6GMJ3,3.80504789,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-GNBE-UERB-VYAK-6GMJ3,13.62436702,0.00735
4973175354888791872,540842,2018-10-03 04:16:54,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-GNBE-UERB-VYAK-6GMJ3,0.51122208,0.0735
18243041630723792847,540812,2018-10-03 02:35:59,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GNBE-UERB-VYAK-6GMJ3,2.728194,0.1029
9891901875722724523,540801,2018-10-03 01:36:31,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-GNBE-UERB-VYAK-6GMJ3,0.09099972,0.1176
7650983858096978496,540795,2018-10-03 01:01:19,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-XN5D-SFTT-643Z-DQG2Y,0.60159213,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GNBE-UERB-VYAK-6GMJ3,1.0,0.0294
12994634172577874250,540638,2018-10-02 14:15:44,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-6CXT-FDKS-6NQZ-9E84H,0.01820824,0.06615
13691412264990554753,540471,2018-10-02 03:11:14,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GNBE-UERB-VYAK-6GMJ3,0.11819233,0.00735
